City/Town,,,"Chris Sununu","Karen Testerman","Thaddeus Riley","Julian Acciard","Jay Lewis","Richard McMenammon","Tom Sherman",Write-Ins,"Total Votes Cast"
Gilsum,,,73,5,1,3,1,4,0,0,87
Goffstown,,,"1,575",206,157,31,14,6,2,2,"1,993"
Gorham,,,162,26,14,11,2,0,1,0,216
Goshen,,,85,15,5,1,2,0,0,0,108
Grafton,,,121,23,19,7,3,2,0,0,175
Grantham,,,267,19,14,3,4,1,0,0,308
Greenfield,,,119,48,4,8,3,3,0,0,185
Greenland,,,466,39,32,3,1,2,0,0,543
Greenville,,,131,13,18,3,0,3,0,0,168
Groton,,,71,11,6,1,0,1,0,0,90
"Hale's Location",,,55,2,0,0,0,0,0,0,57
Hampstead,,,"1,206",114,162,32,29,4,0,1,"1,548"
Hampton,,,"1,865",253,152,17,15,11,1,2,"2,316"
"Hampton Falls",,,394,47,25,6,6,1,0,3,482
Hancock,,,167,27,10,2,0,5,1,0,212
Hanover,,,250,16,7,2,1,1,0,0,277
Harrisville,,,74,5,2,7,3,0,0,1,92
"Hart's Location",,,12,0,2,0,1,0,0,0,15
Haverhill,,,332,43,63,7,2,2,0,1,450
Hebron,,,130,19,12,1,2,0,0,0,164
Henniker,,,364,35,12,11,9,3,0,1,435
Hill,,,134,24,7,6,3,1,0,1,176
Hillsborough,,,439,71,31,14,10,2,0,0,567
Hinsdale,,,177,23,7,2,9,4,0,0,222
Holderness,,,191,29,15,1,0,1,0,0,237
Hollis,,,774,124,130,28,3,2,1,0,"1,062"
Hooksett,,,"1,336",109,91,28,12,4,2,0,"1,582"
Hopkinton,,,458,67,43,15,7,1,3,1,595
Hudson,,,"1,853",261,271,55,16,7,0,2,"2,465"
Jackson,,,105,4,5,1,0,3,0,0,118
Jaffrey,,,395,65,32,10,3,2,1,0,508
Jefferson,,,152,13,16,4,1,2,0,1,189
Keene,,,"1,109",90,55,14,11,8,3,5,"1,295"
Kensington,,,262,31,28,5,3,1,1,0,331
Kingston,,,765,74,115,24,7,1,1,0,987
Laconia,,,"1,952",216,133,33,31,13,5,3,"2,386"
Lancaster,,,248,27,35,9,4,0,3,2,328
Landaff,,,50,3,4,0,1,0,0,0,58
Langdon,,,69,7,7,1,0,0,0,0,84
Lebanon,,,500,43,26,13,2,8,1,1,594
Lee,,,352,16,32,8,6,4,2,3,423
Lempster,,,133,13,7,4,1,2,0,1,161
Lincoln,,,126,16,13,1,3,0,1,0,160
Lisbon,,,112,9,14,3,2,1,0,0,141
Litchfield,,,827,98,107,17,9,1,0,5,"1,064"
Littleton,,,442,58,53,6,11,2,0,0,572
Londonderry,,,"2,672",265,360,56,20,11,1,12,"3,397"
Loudon,,,655,230,49,11,10,4,1,2,962
Lyman,,,53,12,17,4,2,0,0,0,88
Lyme,,,66,4,4,3,2,1,2,0,82
Lyndeborough,,,185,46,20,8,2,2,0,2,265
Madbury,,,171,7,15,6,0,2,0,0,201
Madison,,,324,42,7,6,3,2,0,0,384
Manchester,,,"6,181",723,506,210,83,35,9,12,"7,759"
Marlborough,,,118,10,12,1,0,3,0,0,144
Marlow,,,47,20,4,4,0,1,0,1,77
Mason,,,154,18,24,7,3,2,0,2,210
Meredith,,,"1,020",104,44,15,13,6,1,0,"1,203"
Merrimack,,,"2,352",313,218,53,20,26,4,0,"2,986"
Middleton,,,170,22,18,4,0,1,0,0,215
Milan,,,122,17,11,5,2,0,0,0,157
Milford,,,"1,107",163,180,38,8,6,0,0,"1,502"
Millsfield,,,14,0,0,0,0,0,0,0,14
Milton,,,401,59,32,15,0,0,0,0,507
Monroe,,,93,4,15,1,0,0,0,0,113
"Mont Vernon",,,245,47,24,7,3,0,0,0,326
Moultonborough,,,883,77,40,12,2,9,0,0,"1,023"
Nashua,,,"4,320",599,495,160,66,33,6,11,"5,690"
Nelson,,,58,5,7,0,0,1,0,0,71
"New Boston",,,612,83,74,20,6,10,0,3,808
"New Castle",,,179,8,1,1,0,2,0,1,192
"New Durham",,,351,44,40,6,5,4,0,1,451
"New Hampton",,,313,47,22,2,5,1,0,1,391
"New Ipswich",,,447,79,291,18,7,1,0,1,844
"New London",,,522,44,17,3,3,3,0,2,594
Newbury,,,320,29,32,5,5,1,1,1,394
Newfields,,,275,13,14,2,2,0,0,0,306
Newington,,,152,20,10,3,2,1,0,0,188
Newmarket,,,582,50,62,11,4,2,0,1,712
Newport,,,422,54,23,19,8,8,1,0,535
Newton,,,489,54,74,16,4,4,1,0,642
"N. Hampton",,,619,62,35,6,4,1,0,1,728
Northfield,,,358,77,37,19,9,3,0,1,504
Northumberland,,,146,16,6,4,3,1,0,0,176
Northwood,,,348,54,75,4,10,5,1,1,498
Nottingham,,,537,59,144,17,4,1,1,1,764
Orange,,,26,4,1,1,0,1,0,0,33
Orford,,,87,4,6,1,0,2,0,0,100
Ossipee,,,486,57,44,5,3,4,1,0,600
Pelham,,,"1,404",235,163,44,30,24,1,0,"1,901"
Pembroke,,,521,89,51,23,11,1,1,1,698
Peterborough,,,406,32,26,10,0,3,0,6,483
Piermont,,,50,19,2,1,1,0,0,0,73
Pittsburg,,,144,7,8,1,1,0,0,0,161
Pittsfield,,,348,64,31,24,6,3,0,1,477
Plainfield,,,153,4,6,2,1,2,1,0,169
Plaistow,,,780,65,84,33,4,12,2,1,981
Plymouth,,,236,43,13,5,1,3,1,5,307
Portsmouth,,,"1,291",109,59,19,10,12,1,4,"1,505"
Randolph,,,30,5,0,0,1,0,0,0,36
Raymond,,,844,209,160,31,10,8,3,0,"1,265"
Richmond,,,92,34,51,2,2,2,0,0,183
Rindge,,,441,176,94,20,8,1,0,1,741
Rochester,,,"2,112",254,217,58,23,33,2,3,"2,702"
Rollinsford,,,203,12,14,4,3,2,0,1,239
Roxbury,,,18,1,0,0,0,0,0,0,19
Rumney,,,166,38,24,9,3,2,0,0,242
Rye,,,893,58,47,6,7,3,2,3,"1,019"
Salem,,,"3,070",284,323,88,23,19,1,3,"3,811"
Salisbury,,,170,43,5,4,5,0,0,0,227
Sanbornton,,,445,64,38,10,4,2,0,0,563
Sandown,,,763,90,94,21,10,9,1,0,988
Sandwich,,,147,21,18,4,2,1,0,1,194
Seabrook,,,882,89,60,27,13,9,0,2,"1,082"
Sharon,,,40,4,10,0,0,1,0,0,55
Shelburne,,,47,3,7,1,0,2,0,0,60
Somersworth,,,613,68,71,25,6,5,0,4,792
"S. Hampton",,,115,11,13,0,2,0,0,0,141
Springfield,,,155,23,9,0,3,2,1,0,193
Stark,,,72,11,4,2,1,1,0,0,91
Stewartstown,,,86,13,6,5,1,0,0,0,111
Stoddard,,,121,22,14,3,3,2,0,0,165
Strafford,,,422,51,51,7,5,5,2,2,545
Stratford,,,32,9,1,7,0,1,0,0,50
Stratham,,,852,63,77,10,1,5,1,5,"1,014"
"Sugar Hill",,,51,4,9,1,0,2,0,0,67
Sullivan,,,81,4,4,2,1,0,0,0,92
Sunapee,,,441,32,17,13,6,1,1,0,511
Surry,,,77,7,0,1,0,0,0,0,85
Sutton,,,193,38,12,2,0,2,0,0,247
Swanzey,,,495,68,30,16,6,3,1,1,620
Tamworth,,,283,25,17,6,1,5,0,0,337
Temple,,,151,19,20,9,1,1,0,0,201
Thornton,,,234,34,18,5,4,1,0,1,297
Tilton,,,337,52,23,12,6,8,0,0,438
Troy,,,131,81,9,6,3,3,0,1,234
Tuftonboro,,,505,63,17,3,3,4,3,1,599
Unity,,,153,12,16,4,1,6,0,0,192
Wakefield,,,630,74,53,16,4,9,3,1,790
Walpole,,,247,29,6,8,8,7,0,0,305
Warner,,,240,49,21,3,7,2,0,0,322
Warren,,,83,19,6,2,1,1,0,0,112
Washington,,,137,9,7,3,0,0,0,0,156
"Waterville Valley",,,84,5,1,0,0,0,0,0,90
Weare,,,850,163,71,24,8,6,1,0,"1,123"
Webster,,,172,21,13,1,7,1,0,0,215
Wentworth,,,106,31,12,3,1,1,0,0,154
"Wentworth's Location",,,2,0,0,0,0,0,0,0,2
Westmoreland,,,157,9,9,3,1,0,2,0,181
Whitefield,,,177,38,22,6,5,3,2,0,253
Wilmot,,,140,17,7,5,1,0,0,0,170
Wilton,,,349,43,36,11,4,1,0,1,445
Winchester,,,270,62,23,9,11,1,0,0,376
Windham,,,"1,619",218,129,23,13,3,2,1,"2,008"
Windsor,,,39,6,0,0,0,1,0,0,46
Wolfeboro,,,"1,104",160,53,20,7,5,1,2,"1,352"
Woodstock,,,170,15,4,2,3,0,1,1,196
TOTALS,,,"113,443","14,473","11,107","2,906","1,318",817,160,214,"144,438"
