City/Town,Ward,Pct,"Jilletta Jarvis","Aaron Day","Chris Sununu","Molly Kelly","Steve Marchand",Write-Ins,"Total Votes Cast"
Gilford,,,1,2,1,0,0,0,4
Gilmanton,,,1,0,0,0,0,0,1
Gilsum,,,1,0,0,0,0,0,1
Goffstown,,,5,8,1,0,0,0,14
Grafton,,,4,3,0,0,0,0,7
Greenfield,,,4,1,0,0,0,0,5
Greenland,,,2,1,0,0,0,0,3
Greenville,,,2,2,0,0,0,0,4
Hampstead,,,3,2,0,0,0,0,5
Hampton,,,6,1,0,0,0,0,7
"Hampton Falls",,,1,1,0,0,0,0,2
Hancock,,,2,1,0,0,0,0,3
Hanover,,,3,4,1,0,0,0,8
Haverhill,,,3,2,1,0,0,0,6
Henniker,,,1,0,0,0,0,0,1
Hillsborough,,,8,2,0,0,0,0,10
Hinsdale,,,4,1,0,0,0,0,5
Holderness,,,3,1,0,0,0,0,4
Hollis,,,7,3,0,0,0,0,10
Hooksett,,,5,6,0,0,0,0,11
Hopkinton,,,3,2,0,0,0,0,5
Hudson,,,16,10,0,0,0,0,26
Jaffrey,,,1,2,0,0,0,0,3
Keene,1,1,6,1,0,0,0,0,7
Keene,2,1,7,2,0,0,0,0,9
Keene,3,1,1,1,2,0,0,0,4
Keene,4,1,6,3,0,0,0,0,9
Keene,5,1,1,1,0,0,0,0,2
Kensington,,,2,1,0,0,0,0,3
Kingston,,,1,2,1,0,0,0,4
Laconia,1,1,3,0,0,0,0,0,3
Laconia,2,1,0,0,0,0,0,0,0
Laconia,3,1,1,0,0,0,0,0,1
Laconia,4,1,0,2,0,0,0,0,2
Laconia,5,1,1,0,0,0,0,0,1
Laconia,6,1,0,0,0,0,0,0,0
Lancaster,,,4,1,0,0,0,0,5
Landaff,,,2,0,0,0,0,0,2
Langdon,,,0,1,0,0,0,0,1
Lebanon,1,1,0,2,0,0,0,0,2
Lebanon,2,1,6,4,1,0,0,0,11
Lebanon,3,1,0,0,0,0,0,0,0
Lee,,,2,0,0,0,0,0,2
Lincoln,,,2,0,0,0,0,0,2
Lisbon,,,1,0,0,0,0,0,1
Litchfield,,,4,0,0,0,0,0,4
Littleton,,,1,2,0,0,0,0,3
Londonderry,,,10,12,0,0,0,0,22
Loudon,,,2,2,0,0,0,0,4
Lyndeborough,,,0,2,0,0,0,0,2
Madbury,,,3,2,0,0,0,0,5
Madison,,,1,0,0,0,0,0,1
Manchester,1,1,0,1,0,0,0,0,1
Manchester,2,1,3,3,1,0,0,0,7
Manchester,3,1,6,2,0,0,0,0,8
Manchester,4,1,2,6,0,0,0,0,8
Manchester,5,1,2,4,0,0,0,0,6
Manchester,6,1,4,4,0,0,0,0,8
Manchester,7,1,1,1,1,0,0,0,3
Manchester,8,1,1,1,0,0,0,0,2
Manchester,9,1,2,4,0,0,0,0,6
Manchester,10,1,4,5,0,0,0,1,10
Manchester,11,1,14,20,1,0,0,0,35
Manchester,12,1,4,8,1,0,0,0,13
Marlborough,,,0,1,0,1,0,0,2
Mason,,,1,1,0,0,0,0,2
Meredith,,,0,3,0,0,0,0,3
Merrimack,,,8,6,0,0,0,0,14
Milan,,,2,1,0,0,0,0,3
Milford,,,14,7,0,0,0,0,21
Milton,,,4,2,0,0,0,0,6
Nashua,1,1,5,2,0,0,0,0,7
Nashua,2,1,1,4,0,0,0,0,5
Nashua,3,1,2,4,0,0,0,0,6
Nashua,4,1,3,3,0,0,0,0,6
Nashua,5,1,3,3,0,0,0,0,6
Nashua,6,1,4,4,0,0,0,0,8
Nashua,7,1,5,3,2,0,0,0,10
Nashua,8,1,2,2,0,0,0,0,4
Nashua,9,1,4,4,0,0,0,0,8
"New Boston",,,2,4,0,0,0,0,6
"New Castle",,,1,1,0,0,0,0,2
"New Durham",,,2,2,0,0,0,0,4
"New Ipswich",,,2,2,1,0,0,0,5
Newbury,,,1,0,0,0,0,0,1
Newfields,,,1,0,0,0,0,0,1
Newmarket,,,4,3,0,0,0,2,9
Newport,,,6,8,1,1,2,0,18
Newton,,,3,1,0,0,0,0,4
"N. Hampton",,,1,2,0,0,0,0,3
Northfield,,,3,3,0,0,0,0,6
Northumberland,,,4,2,0,1,0,0,7
Northwood,,,2,2,0,0,0,0,4
Nottingham,,,6,2,0,0,0,0,8
Orange,,,1,0,0,0,0,0,1
Orford,,,2,1,0,0,0,0,3
Ossipee,,,1,0,0,0,0,0,1
Pelham,,,3,7,0,0,0,0,10
Pembroke,,,1,1,0,0,0,0,2
Peterborough,,,5,3,1,0,0,0,9
Piermont,,,2,0,0,0,0,0,2
Pittsfield,,,7,3,1,0,0,0,11
Plainfield,,,1,2,0,0,0,0,3
Plaistow,,,2,1,0,0,0,0,3
Plymouth,,,3,3,0,0,0,0,6
Portsmouth,1,1,1,1,0,0,0,0,2
Portsmouth,2,1,1,3,0,0,0,0,4
Portsmouth,3,1,1,2,0,0,2,0,5
Portsmouth,4,1,0,0,0,0,0,0,0
Portsmouth,5,1,0,0,0,0,0,0,0
Raymond,,,3,1,1,0,0,0,5
Richmond,,,2,0,0,0,0,0,2
Rindge,,,3,3,0,0,0,0,6
Rochester,1,1,3,0,0,0,0,1,4
Rochester,2,1,2,2,0,0,0,0,4
Rochester,3,1,0,1,0,0,0,0,1
Rochester,4,1,3,4,0,0,0,0,7
Rochester,5,1,1,3,0,0,0,0,4
Rochester,6,1,0,0,0,0,0,0,0
Rollinsford,,,1,0,0,0,0,0,1
Rumney,,,2,1,0,0,0,0,3
Rye,,,1,0,0,0,1,0,2
Salem,,,3,7,0,0,0,0,10
Salisbury,,,2,1,0,0,0,0,3
Sanbornton,,,3,0,0,0,0,0,3
Sandown,,,8,5,0,0,0,0,13
Seabrook,,,2,1,0,0,0,0,3
Somersworth,1,1,0,3,0,0,0,1,4
Somersworth,2,1,1,4,0,0,0,0,5
Somersworth,3,1,1,2,0,0,0,0,3
Somersworth,4,1,5,2,0,0,0,0,7
Somersworth,5,1,2,1,0,0,0,0,3
"S. Hampton",,,1,0,0,0,0,0,1
Springfield,,,0,1,0,0,0,0,1
Stoddard,,,1,0,0,0,0,0,1
Strafford,,,1,4,0,0,0,0,5
Stratford,,,0,1,0,0,0,0,1
Stratham,,,2,1,0,0,0,0,3
Sullivan,,,1,0,0,0,0,0,1
Sunapee,,,4,3,0,0,0,0,7
Surry,,,3,0,0,0,0,0,3
Sutton,,,0,2,0,0,0,0,2
Swanzey,,,2,1,0,0,0,0,3
Tamworth,,,1,2,0,0,0,1,4
Thornton,,,1,1,0,0,0,0,2
Tilton,,,0,1,0,0,0,0,1
Troy,,,1,1,0,0,0,0,2
Unity,,,1,1,0,0,0,0,2
Wakefield,,,2,3,0,0,0,0,5
Walpole,,,4,1,0,0,0,0,5
Warner,,,4,1,0,0,0,0,5
Warren,,,1,1,0,0,0,0,2
"Waterville Valley",,,0,1,0,0,0,0,1
Weare,,,3,7,0,0,0,0,10
Webster,,,1,0,0,0,0,0,1
Wentworth,,,1,0,0,0,0,1,2
Westmoreland,,,1,0,0,0,0,0,1
Whitefield,,,2,2,0,1,0,0,5
Wilmot,,,2,0,0,0,0,0,2
Wilton,,,4,7,0,0,0,0,11
Winchester,,,3,3,0,0,0,0,6
Windham,,,2,0,0,0,0,0,2
Wolfeboro,,,1,1,0,0,0,0,2
Woodstock,,,1,0,0,0,0,0,1
TOTALS,,,576,487,21,9,6,11,"1,110"
