City/Town,Ward,Pct,"Gordon J. Humphrey","Norman E. D'Amours",Write-Ins,"Total Votes Cast"
Lempster,,,131,0,0,131
Lincoln,,,55,0,0,55
Lisbon,,,75,1,0,76
Litchfield,,,140,2,0,142
Littleton,,,243,4,0,247
Londonderry,,,725,11,0,736
Loudon,,,148,1,0,149
Lyman,,,20,0,0,20
Lyme,,,76,3,0,79
Lyndeborough,,,78,0,0,78
Madbury,,,81,0,0,81
Madison,,,217,3,0,220
Manchester,1,1,871,6,0,877
Manchester,2,1,612,1,0,613
Manchester,3,1,367,2,0,369
Manchester,4,1,267,4,0,271
Manchester,5,1,150,3,0,153
Manchester,6,1,295,0,0,295
Manchester,7,1,209,2,0,211
Manchester,8,1,352,0,0,352
Manchester,9,1,223,2,0,225
Manchester,10,1,364,0,0,364
Manchester,11,1,183,0,0,183
Manchester,12,1,278,4,0,282
Marlborough,,,44,1,0,45
Marlow,,,34,0,0,34
Mason,,,51,0,0,51
Meredith,,,499,4,0,503
Merrimack,,,649,0,0,649
Middleton,,,28,4,0,32
Milan,,,117,0,0,117
Milford,,,427,4,0,431
Millsfield,,,8,0,0,8
Milton,,,138,1,0,139
Monroe,,,114,0,0,114
"Mont Vernon",,,119,0,0,119
Moultonborough,,,692,4,0,696
Nashua,1,1,231,0,0,231
Nashua,2,1,180,0,0,180
Nashua,3,1,204,0,0,204
Nashua,4,1,77,0,0,77
Nashua,5,1,125,1,0,126
Nashua,6,1,133,1,0,134
Nashua,7,1,118,1,0,119
Nashua,8,1,130,0,0,130
Nashua,9,1,139,1,0,140
Nelson,,,24,5,0,29
"New Boston",,,289,0,0,289
"New Castle",,,118,0,0,118
"New Durham",,,137,1,0,138
"New Hampton",,,109,0,0,109
"New Ipswich",,,162,1,0,163
"New London",,,337,3,0,340
Newbury,,,104,0,0,104
Newfields,,,80,1,0,81
Newington,,,75,1,0,76
Newmarket,,,192,0,0,192
Newport,,,584,7,0,591
Newton,,,165,0,0,165
"N. Hampton",,,300,4,0,304
Northfield,,,180,6,0,186
Northumberland,,,160,0,0,160
Northwood,,,269,1,0,270
Nottingham,,,159,3,0,162
Orange,,,22,0,0,22
Orford,,,61,0,0,61
Ossipee,,,387,0,0,387
Pelham,,,215,1,0,216
Pembroke,,,251,0,0,251
Peterborough,,,369,0,0,369
Piermont,,,66,0,0,66
Pittsburg,,,75,0,0,75
Pittsfield,,,195,3,0,198
Plainfield,,,126,4,0,130
Plaistow,,,372,4,0,376
Plymouth,,,306,7,0,313
Portsmouth,1,1,108,0,0,108
Portsmouth,2,1,177,0,0,177
Portsmouth,3,1,119,0,0,119
Portsmouth,4,1,153,1,0,154
Portsmouth,5,1,245,0,0,245
Randolph,,,61,1,0,62
Raymond,,,367,8,0,375
Richmond,,,14,0,0,14
Rindge,,,258,0,0,258
Rochester,1,1,187,2,0,189
Rochester,2,1,216,8,0,224
Rochester,3,1,155,0,0,155
Rochester,4,1,154,4,0,158
Rochester,5,1,202,9,0,211
Rollinsford,,,76,1,0,77
Roxbury,,,14,0,0,14
Rumney,,,128,0,0,128
Rye,,,396,1,0,397
Salem,,,722,0,0,722
Salisbury,,,99,2,0,101
Sanbornton,,,143,0,0,143
Sandown,,,162,0,0,162
Sandwich,,,222,11,0,233
Seabrook,,,246,0,0,246
Sharon,,,25,0,0,25
Shelburne,,,42,0,0,42
Somersworth,1,1,81,3,0,84
Somersworth,2,1,50,0,0,50
Somersworth,3,1,42,0,0,42
Somersworth,4,1,40,0,0,40
Somersworth,5,1,20,0,0,20
"S. Hampton",,,42,0,0,42
Springfield,,,63,4,0,67
Stark,,,33,0,0,33
Stewartstown,,,23,0,0,23
Stoddard,,,36,0,0,36
Strafford,,,160,5,0,165
Stratford,,,43,0,0,43
Stratham,,,259,0,0,259
"Sugar Hill",,,33,1,0,34
Sullivan,,,37,0,0,37
Sunapee,,,503,3,0,506
Surry,,,29,0,0,29
Sutton,,,66,2,0,68
Swanzey,,,169,5,0,174
Tamworth,,,246,0,0,246
Temple,,,85,0,0,85
Thornton,,,80,0,0,80
Tilton,,,234,6,0,240
Troy,,,45,0,0,45
Tuftonboro,,,423,0,0,423
Unity,,,71,1,0,72
Wakefield,,,428,0,0,428
Walpole,,,207,0,0,207
Warner,,,320,5,0,325
Warren,,,56,0,0,56
Washington,,,73,0,0,73
"Waterville Valley",,,13,0,0,13
Weare,,,359,1,0,360
Webster,,,135,1,0,136
Wentworth,,,45,0,0,45
"Wentworth's Location",,,18,0,0,18
Westmoreland,,,59,1,0,60
Whitefield,,,145,0,0,145
Wilmot,,,57,0,0,57
Wilton,,,129,0,0,129
Winchester,,,102,1,0,103
Windham,,,230,0,0,230
Windsor,,,9,0,0,9
Wolfeboro,,,863,0,0,863
Woodstock,,,27,2,0,29
TOTALS,,,"57,763",534,0,"58,297"
