City/Town,Ward,Pct,"Ann McLane Kuster","Marilinda Garcia","Gary Lambert","Jim Lawrence","Mike Little",Write-Ins,"Total Votes Cast"
Enfield,,,108,1,0,0,0,1,110
Epsom,,,94,0,0,0,0,0,94
Errol,,,13,0,0,0,0,1,14
Fitzwilliam,,,71,0,0,0,0,1,72
Francestown,,,73,0,0,0,0,1,74
Franconia,,,53,0,0,0,0,0,53
Franklin,1,1,57,2,1,0,0,0,60
Franklin,2,1,35,0,0,0,0,2,37
Franklin,3,1,76,0,0,0,0,1,77
Gilsum,,,19,0,0,0,0,0,19
Gorham,,,71,1,0,0,0,0,72
Goshen,,,34,0,0,0,0,1,35
Grafton,,,51,1,0,0,0,0,52
Grantham,,,138,0,0,0,0,2,140
Greenfield,,,64,0,0,0,0,0,64
Greenville,,,48,0,0,0,0,0,48
Groton,,,12,0,0,0,0,0,12
Hancock,,,138,0,0,0,0,0,138
Hanover,,,378,0,1,0,0,0,379
Harrisville,,,101,0,0,0,0,0,101
Haverhill,,,42,0,0,2,0,0,44
Hebron,,,33,0,0,0,0,0,33
Henniker,,,218,1,1,0,1,2,223
Hill,,,35,1,0,0,0,0,36
Hillsborough,,,113,1,2,0,3,1,120
Hinsdale,,,85,1,0,0,0,0,86
Holderness,,,101,0,0,0,0,0,101
Hollis,,,231,0,0,0,0,2,233
Hopkinton,,,669,4,0,0,0,2,675
Hudson,,,435,1,1,5,0,6,448
Jaffrey,,,190,0,1,0,0,0,191
Jefferson,,,36,2,0,0,0,0,38
Keene,1,1,132,0,0,0,0,5,137
Keene,2,1,250,0,0,0,0,0,250
Keene,3,1,195,1,0,0,0,1,197
Keene,4,1,249,2,1,0,0,3,255
Keene,5,1,256,0,0,1,0,0,257
Lancaster,,,78,0,0,0,0,1,79
Landaff,,,14,0,0,0,0,0,14
Langdon,,,22,0,0,0,0,0,22
Lebanon,1,1,116,0,0,0,0,0,116
Lebanon,2,1,132,0,0,0,0,3,135
Lebanon,3,1,118,1,0,0,0,0,119
Lempster,,,38,0,0,0,0,0,38
Lincoln,,,37,1,0,0,0,0,38
Lisbon,,,22,0,0,0,0,0,22
Litchfield,,,121,1,0,1,0,2,125
Littleton,,,104,1,1,0,1,2,109
Loudon,,,96,1,2,1,0,0,100
Lyman,,,19,0,0,0,0,0,19
Lyme,,,103,0,0,0,0,0,103
Lyndeborough,,,48,0,0,0,0,0,48
Marlborough,,,97,0,0,0,0,2,99
Marlow,,,30,1,0,0,0,0,31
Mason,,,43,2,0,0,0,1,46
Milan,,,29,0,0,0,0,0,29
Milford,,,542,1,0,2,0,6,551
Millsfield,,,2,0,0,0,0,0,2
Monroe,,,13,0,0,0,0,0,13
"Mont Vernon",,,84,0,0,0,0,3,87
Nashua,1,1,329,0,0,0,0,1,330
Nashua,2,1,208,0,1,1,0,3,213
Nashua,3,1,300,2,3,0,0,1,306
Nashua,4,1,136,2,1,3,0,1,143
Nashua,5,1,264,1,0,0,0,2,267
Nashua,6,1,139,0,0,0,0,2,141
Nashua,7,1,223,0,4,0,0,1,228
Nashua,8,1,250,0,0,0,0,0,250
Nashua,9,1,213,0,1,0,0,2,216
Nelson,,,45,0,0,0,0,0,45
"New Boston",,,158,1,0,1,0,3,163
"New Ipswich",,,81,0,0,0,0,1,82
"New London",,,209,0,1,0,0,2,212
Newbury,,,76,0,0,1,0,2,79
Newport,,,203,3,0,1,0,3,210
Northfield,,,89,0,0,0,0,0,89
Northumberland,,,66,0,2,0,1,0,69
Northwood,,,104,0,0,0,0,1,105
Orange,,,16,0,0,0,0,0,16
Orford,,,25,0,0,0,0,0,25
Pelham,,,166,1,0,2,0,1,170
Pembroke,,,136,0,0,0,0,1,137
Peterborough,,,541,0,2,0,0,1,544
Piermont,,,27,0,0,0,0,1,28
Pittsburg,,,21,0,0,0,0,0,21
Pittsfield,,,73,2,0,0,0,1,76
Plainfield,,,79,0,0,0,0,0,79
Plymouth,,,146,0,0,1,0,1,148
Randolph,,,29,0,0,0,0,0,29
Richmond,,,52,0,1,0,0,0,53
Rindge,,,115,0,0,0,0,0,115
Roxbury,,,11,0,0,0,0,0,11
Rumney,,,49,0,0,0,0,0,49
Salem,,,777,0,0,0,0,3,780
Salisbury,,,36,0,0,0,0,0,36
Sharon,,,29,0,0,0,0,0,29
Shelburne,,,17,0,0,0,0,0,17
Springfield,,,62,0,0,0,0,0,62
Stark,,,8,0,0,0,0,0,8
Stewartstown,,,10,0,0,0,0,0,10
Stoddard,,,34,0,0,0,0,0,34
Stratford,,,15,0,0,0,0,0,15
"Sugar Hill",,,33,0,0,0,0,0,33
Sullivan,,,27,0,0,0,0,0,27
Sunapee,,,115,1,1,0,0,1,118
Surry,,,32,0,0,0,0,0,32
Sutton,,,67,0,0,0,0,0,67
Swanzey,,,161,3,0,0,0,1,165
Temple,,,80,0,0,0,0,1,81
Thornton,,,41,0,0,0,0,0,41
Troy,,,41,0,0,0,0,0,41
Unity,,,46,0,0,0,0,0,46
Walpole,,,130,0,0,0,0,0,130
Warner,,,212,0,0,0,0,0,212
Warren,,,13,0,0,0,0,1,14
Washington,,,27,0,0,0,0,0,27
"Waterville Valley",,,16,0,0,0,0,0,16
Weare,,,122,1,0,0,0,4,127
Webster,,,68,0,0,0,0,0,68
Wentworth,,,8,0,1,1,0,0,10
Westmoreland,,,85,0,0,0,0,0,85
Whitefield,,,60,1,0,0,0,0,61
Wilmot,,,64,0,0,0,0,0,64
Wilton,,,167,0,0,0,0,2,169
Winchester,,,117,1,0,0,0,1,119
Windham,,,228,1,0,1,0,3,233
Windsor,,,6,0,0,0,0,0,6
Woodstock,,,30,0,0,0,0,1,31
TOTALS,,,"21,269",79,39,32,6,144,"21,569"
