City/Town,Ward,Pct,"John H. Sununu","Hugh J. Gallen","Meldrim Thomson, Jr",Write-Ins,"Total Votes Cast"
Goshen,,,100,114,8,0,222
Grafton,,,130,106,6,0,242
Grantham,,,202,161,4,0,367
Greenfield,,,176,112,6,0,294
Greenland,,,348,434,10,0,792
Greenville,,,249,204,22,0,475
Groton,,,49,37,1,0,87
Hampstead,,,824,521,44,0,"1,389"
Hampton,,,"1,782","2,015",43,0,"3,840"
"Hampton Falls",,,329,262,9,0,600
Hancock,,,338,253,2,0,593
Hanover,,,649,"1,494",17,0,"2,160"
Harrisville,,,101,172,3,0,276
"Hart's Location",,,7,0,2,0,9
Haverhill,,,702,255,31,0,988
Hebron,,,107,55,1,0,163
Henniker,,,344,519,18,0,881
Hill,,,131,109,3,0,243
Hillsborough,,,595,364,21,0,980
Hinsdale,,,318,422,11,0,751
Holderness,,,328,218,11,0,557
Hollis,,,879,696,16,0,"1,591"
Hooksett,,,"1,521",760,47,0,"2,328"
Hopkinton,,,699,"1,117",7,0,"1,823"
Hudson,,,"1,688","1,971",110,0,"3,769"
Jackson,,,158,134,1,0,293
Jaffrey,,,840,510,28,0,"1,378"
Jefferson,,,203,90,6,0,299
Keene,1,1,370,648,9,0,"1,027"
Keene,2,1,359,604,6,0,969
Keene,3,1,370,539,11,0,920
Keene,4,1,811,"1,069",16,0,"1,896"
Keene,5,1,547,899,17,0,"1,463"
Kensington,,,290,273,15,0,578
Kingston,,,860,472,45,0,"1,377"
Laconia,1,1,318,271,10,0,599
Laconia,2,1,304,366,7,0,677
Laconia,3,1,405,428,10,0,843
Laconia,4,1,280,295,9,0,584
Laconia,5,1,225,341,14,0,580
Laconia,6,1,479,438,9,0,926
Lancaster,,,634,345,17,0,996
Landaff,,,59,36,1,0,96
Langdon,,,58,53,5,0,116
Lebanon,1,1,416,722,6,0,"1,144"
Lebanon,2,1,266,509,7,0,782
Lebanon,3,1,433,617,14,0,"1,064"
Lee,,,284,459,7,0,750
Lempster,,,139,81,1,0,221
Lincoln,,,325,97,4,0,426
Lisbon,,,262,131,3,0,396
Litchfield,,,515,462,33,0,"1,010"
Littleton,,,970,918,14,0,"1,902"
Londonderry,,,"2,320","1,220",61,0,"3,601"
Loudon,,,249,440,12,0,701
Lyman,,,72,35,6,0,113
Lyme,,,168,324,8,0,500
Lyndeborough,,,202,114,9,0,325
Madbury,,,149,230,5,0,384
Madison,,,259,134,15,0,408
Manchester,1,1,"2,124","1,255",34,0,"3,413"
Manchester,2,1,"1,683","1,067",28,0,"2,778"
Manchester,3,1,905,827,33,0,"1,765"
Manchester,4,1,"1,033",823,23,0,"1,879"
Manchester,5,1,"1,016",698,29,0,"1,743"
Manchester,6,1,"1,719","1,053",54,0,"2,826"
Manchester,7,1,"1,232",801,55,0,"2,088"
Manchester,8,1,"1,640",964,45,0,"2,649"
Manchester,9,1,"1,512",877,44,0,"2,433"
Manchester,10,1,"1,515",924,47,0,"2,486"
Manchester,11,1,945,758,46,0,"1,749"
Manchester,12,1,"1,529","1,038",59,0,"2,626"
Marlborough,,,227,360,4,0,591
Marlow,,,61,111,3,0,175
Mason,,,139,103,9,0,251
Meredith,,,904,598,30,0,"1,532"
Merrimack,,,"2,287","1,589",71,0,"3,947"
Middleton,,,87,116,1,0,204
Milan,,,185,132,8,0,325
Milford,,,"1,589",767,46,0,"2,402"
Millsfield,,,5,3,0,0,8
Milton,,,362,312,15,0,689
Monroe,,,180,71,8,0,259
"Mont Vernon",,,289,151,8,0,448
Moultonborough,,,830,406,27,0,"1,263"
Nashua,1,1,"1,437","1,455",27,0,"2,919"
Nashua,2,1,"1,010","1,101",22,0,"2,133"
Nashua,3,1,547,850,23,0,"1,420"
Nashua,4,1,309,722,23,0,"1,054"
Nashua,5,1,745,"1,029",18,0,"1,792"
Nashua,6,1,720,"1,290",29,0,"2,039"
Nashua,7,1,459,948,37,0,"1,444"
Nashua,8,1,"1,516","1,618",39,0,"3,173"
Nashua,9,1,898,"1,070",39,0,"2,007"
Nelson,,,56,108,5,0,169
"New Boston",,,371,255,13,0,639
"New Castle",,,162,241,5,0,408
"New Durham",,,268,154,5,0,427
"New Hampton",,,260,196,11,0,467
"New Ipswich",,,477,249,18,0,744
"New London",,,800,512,15,0,"1,327"
Newbury,,,224,157,5,0,386
Newfields,,,124,166,3,0,293
Newington,,,133,150,3,0,286
Newmarket,,,554,785,29,0,"1,368"
Newport,,,862,821,32,0,"1,715"
Newton,,,400,414,28,0,842
"N. Hampton",,,629,676,8,0,"1,313"
Northfield,,,275,411,9,0,695
Northumberland,,,430,345,24,0,799
Northwood,,,437,319,27,0,783
Nottingham,,,347,298,17,0,662
Orange,,,36,52,0,0,88
Orford,,,182,175,14,0,371
Ossipee,,,539,324,18,0,881
Pelham,,,"1,202","1,022",62,0,"2,286"
Pembroke,,,697,996,24,0,"1,717"
Peterborough,,,"1,073",706,11,0,"1,790"
Piermont,,,101,89,6,0,196
"Pinkham's Grant",,,0,7,0,0,7
Pittsburg,,,193,71,8,0,272
Pittsfield,,,404,334,13,0,751
Plainfield,,,145,349,6,0,500
Plaistow,,,862,612,36,0,"1,510"
Plymouth,,,571,466,23,0,"1,060"
Portsmouth,1,1,313,762,17,0,"1,092"
Portsmouth,2,1,413,876,12,0,"1,301"
Portsmouth,3,1,247,457,12,0,716
Portsmouth,4,1,580,870,8,0,"1,458"
Portsmouth,5,1,340,763,18,0,"1,121"
Portsmouth,6,1,191,453,6,0,650
Randolph,,,80,57,2,0,139
Raymond,,,"1,035",510,58,0,"1,603"
Richmond,,,84,84,1,0,169
Rindge,,,478,295,18,0,791
Rochester,1,1,604,615,20,0,"1,239"
Rochester,2,1,621,549,17,0,"1,187"
Rochester,3,1,710,769,22,0,"1,501"
Rochester,4,1,676,753,9,0,"1,438"
Rochester,5,1,644,538,9,0,"1,191"
Rollinsford,,,306,379,18,0,703
Roxbury,,,17,28,0,0,45
Rumney,,,288,163,12,0,463
Rye,,,939,994,20,0,"1,953"
Salem,,,"4,460","2,604",176,0,"7,240"
Salisbury,,,139,165,11,0,315
Sanbornton,,,297,317,12,0,626
Sandown,,,359,228,16,0,603
Sandwich,,,308,241,12,0,561
"Sargent's Purchase",,,0,1,0,0,1
Seabrook,,,"1,103",761,37,0,"1,901"
Sharon,,,45,34,0,0,79
Shelburne,,,68,45,3,0,116
Somersworth,1,1,297,381,8,0,686
Somersworth,2,1,250,332,8,0,590
Somersworth,3,1,225,352,4,0,581
Somersworth,4,1,267,387,22,0,676
Somersworth,5,1,193,308,5,0,506
"S. Hampton",,,129,207,9,0,345
Springfield,,,110,92,2,0,204
Stark,,,78,42,6,0,126
Stewartstown,,,105,43,4,0,152
Stoddard,,,109,118,9,0,236
Strafford,,,325,305,8,0,638
Stratford,,,81,80,4,0,165
Stratham,,,547,385,11,0,943
"Sugar Hill",,,106,99,1,0,206
Sullivan,,,86,77,4,0,167
Sunapee,,,644,417,27,0,"1,088"
Surry,,,127,114,2,0,243
Sutton,,,183,218,9,0,410
Swanzey,,,586,752,16,0,"1,354"
Tamworth,,,388,277,11,0,676
Temple,,,156,98,6,0,260
Thornton,,,223,139,13,0,375
Tilton,,,419,405,17,0,841
Troy,,,177,308,5,0,490
Tuftonboro,,,606,205,14,0,825
Unity,,,109,134,9,0,252
Wakefield,,,586,291,24,0,901
Walpole,,,426,543,12,0,981
Warner,,,332,386,13,0,731
Warren,,,126,83,4,0,213
Washington,,,106,97,7,0,210
"Waterville Valley",,,41,26,1,0,68
Weare,,,641,383,13,0,"1,037"
Webster,,,154,227,4,0,385
Wentworth,,,125,77,4,0,206
"Wentworth's Location",,,20,3,0,0,23
Westmoreland,,,190,226,10,0,426
Whitefield,,,329,242,9,0,580
Wilmot,,,133,151,6,0,290
Wilton,,,530,324,18,0,872
Winchester,,,299,361,17,0,677
Windham,,,"1,165",651,24,0,"1,840"
Windsor,,,23,15,1,0,39
Wolfeboro,,,"1,087",594,16,0,"1,697"
Woodstock,,,169,88,7,0,264
TOTALS,,,"145,389","132,317","4,785",0,"282,491"
