City/Town,,,"John H. Sununu","Hugh J. Gallen","Meldrim Thomson, Jr",Write-Ins,"Total Votes Cast"
Lee,,,284,459,7,0,750
Lempster,,,139,81,1,0,221
Lincoln,,,325,97,4,0,426
Lisbon,,,262,131,3,0,396
Litchfield,,,515,462,33,0,"1,010"
Littleton,,,970,918,14,0,"1,902"
Londonderry,,,"2,320","1,220",61,0,"3,601"
Loudon,,,249,440,12,0,701
Lyman,,,72,35,6,0,113
Lyme,,,168,324,8,0,500
Lyndeborough,,,202,114,9,0,325
Madbury,,,149,230,5,0,384
Madison,,,259,134,15,0,408
Manchester,,,"16,853","11,085",497,0,"28,435"
Marlborough,,,227,360,4,0,591
Marlow,,,61,111,3,0,175
Mason,,,139,103,9,0,251
Meredith,,,904,598,30,0,"1,532"
Merrimack,,,"2,287","1,589",71,0,"3,947"
Middleton,,,87,116,1,0,204
Milan,,,185,132,8,0,325
Milford,,,"1,589",767,46,0,"2,402"
Millsfield,,,5,3,0,0,8
Milton,,,362,312,15,0,689
Monroe,,,180,71,8,0,259
"Mont Vernon",,,289,151,8,0,448
Moultonborough,,,830,406,27,0,"1,263"
Nashua,,,"7,641","10,083",257,0,"17,981"
Nelson,,,56,108,5,0,169
"New Boston",,,371,255,13,0,639
"New Castle",,,162,241,5,0,408
"New Durham",,,268,154,5,0,427
"New Hampton",,,260,196,11,0,467
"New Ipswich",,,477,249,18,0,744
"New London",,,800,512,15,0,"1,327"
Newbury,,,224,157,5,0,386
Newfields,,,124,166,3,0,293
Newington,,,133,150,3,0,286
Newmarket,,,554,785,29,0,"1,368"
Newport,,,862,821,32,0,"1,715"
Newton,,,400,414,28,0,842
"N. Hampton",,,629,676,8,0,"1,313"
Northfield,,,275,411,9,0,695
Northumberland,,,430,345,24,0,799
Northwood,,,437,319,27,0,783
Nottingham,,,347,298,17,0,662
Orange,,,36,52,0,0,88
Orford,,,182,175,14,0,371
Ossipee,,,539,324,18,0,881
Pelham,,,"1,202","1,022",62,0,"2,286"
Pembroke,,,697,996,24,0,"1,717"
Peterborough,,,"1,073",706,11,0,"1,790"
Piermont,,,101,89,6,0,196
"Pinkham's Grant",,,0,7,0,0,7
Pittsburg,,,193,71,8,0,272
Pittsfield,,,404,334,13,0,751
Plainfield,,,145,349,6,0,500
Plaistow,,,862,612,36,0,"1,510"
Plymouth,,,571,466,23,0,"1,060"
Portsmouth,,,"2,084","4,181",73,0,"6,338"
Randolph,,,80,57,2,0,139
Raymond,,,"1,035",510,58,0,"1,603"
Richmond,,,84,84,1,0,169
Rindge,,,478,295,18,0,791
Rochester,,,"3,255","3,224",77,0,"6,556"
Rollinsford,,,306,379,18,0,703
Roxbury,,,17,28,0,0,45
Rumney,,,288,163,12,0,463
Rye,,,939,994,20,0,"1,953"
Salem,,,"4,460","2,604",176,0,"7,240"
Salisbury,,,139,165,11,0,315
Sanbornton,,,297,317,12,0,626
Sandown,,,359,228,16,0,603
Sandwich,,,308,241,12,0,561
"Sargent's Purchase",,,0,1,0,0,1
Seabrook,,,"1,103",761,37,0,"1,901"
Sharon,,,45,34,0,0,79
Shelburne,,,68,45,3,0,116
Somersworth,,,"1,232","1,760",47,0,"3,039"
"S. Hampton",,,129,207,9,0,345
Springfield,,,110,92,2,0,204
Stark,,,78,42,6,0,126
Stewartstown,,,105,43,4,0,152
Stoddard,,,109,118,9,0,236
Strafford,,,325,305,8,0,638
Stratford,,,81,80,4,0,165
Stratham,,,547,385,11,0,943
"Sugar Hill",,,106,99,1,0,206
Sullivan,,,86,77,4,0,167
Sunapee,,,644,417,27,0,"1,088"
Surry,,,127,114,2,0,243
Sutton,,,183,218,9,0,410
Swanzey,,,586,752,16,0,"1,354"
Tamworth,,,388,277,11,0,676
Temple,,,156,98,6,0,260
Thornton,,,223,139,13,0,375
Tilton,,,419,405,17,0,841
Troy,,,177,308,5,0,490
Tuftonboro,,,606,205,14,0,825
Unity,,,109,134,9,0,252
Wakefield,,,586,291,24,0,901
Walpole,,,426,543,12,0,981
Warner,,,332,386,13,0,731
Warren,,,126,83,4,0,213
Washington,,,106,97,7,0,210
"Waterville Valley",,,41,26,1,0,68
Weare,,,641,383,13,0,"1,037"
Webster,,,154,227,4,0,385
Wentworth,,,125,77,4,0,206
"Wentworth's Location",,,20,3,0,0,23
Westmoreland,,,190,226,10,0,426
Whitefield,,,329,242,9,0,580
Wilmot,,,133,151,6,0,290
Wilton,,,530,324,18,0,872
Winchester,,,299,361,17,0,677
Windham,,,"1,165",651,24,0,"1,840"
Windsor,,,23,15,1,0,39
Wolfeboro,,,"1,087",594,16,0,"1,697"
Woodstock,,,169,88,7,0,264
TOTALS,,,"145,389","132,317","4,785",0,"282,491"
