City/Town,Ward,Pct,"Donald C. Bolduc","Chuck Morse","Kevin H. Smith","Vikram , R M. *","Bruce Fenton","John Berman","Andy Martin","Tejasinha R, S. **","Dennis Lamare","Edmond Laplante, Jr","Gerard Beloin","Maggie Wood Hassan","Paul J. Krautmann","John Riggieri",Write-Ins,"Total Votes Cast"
Dalton,,,74,25,11,11,3,0,2,1,0,0,0,0,0,0,0,127
Danbury,,,65,58,17,15,5,0,0,0,1,0,1,0,0,0,1,163
Danville,,,236,303,55,32,12,6,3,3,4,3,1,3,0,0,0,661
Deerfield,,,265,225,79,74,37,3,6,4,9,3,3,0,0,0,1,709
Deering,,,104,106,44,15,17,1,2,2,0,0,1,1,0,0,0,293
Derry,,,"1,072","1,299",467,215,95,14,12,15,13,8,9,0,0,0,0,"3,219"
Dixville,,,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,5
Dorchester,,,13,19,6,5,5,0,1,0,0,2,0,1,0,0,0,52
Dover,1,1,87,69,27,15,16,4,4,2,2,3,0,2,0,0,0,231
Dover,2,1,80,84,33,17,21,1,3,2,1,1,1,2,0,0,2,248
Dover,3,1,169,202,67,50,24,1,3,3,1,2,2,0,0,0,0,524
Dover,4,1,136,169,48,47,21,1,6,1,2,3,0,3,0,0,3,440
Dover,5,1,141,108,31,37,21,6,5,2,2,0,0,1,0,0,1,355
Dover,6,1,167,152,43,50,26,2,2,5,5,1,0,2,0,0,0,455
Dublin,,,62,65,38,16,25,1,2,1,1,2,0,2,0,0,1,216
Dummer,,,16,5,5,2,5,1,1,0,0,1,0,0,0,0,0,36
Dunbarton,,,198,149,45,24,26,4,3,2,2,2,2,0,0,0,0,457
Durham,,,133,155,31,59,49,2,1,4,2,0,1,2,0,0,3,442
"E. Kingston",,,162,157,30,39,10,1,2,1,1,0,1,1,0,0,0,405
Easton,,,23,13,7,3,1,1,0,0,0,0,0,0,0,0,0,48
Eaton,,,32,22,5,3,5,1,0,0,0,0,0,0,0,0,0,68
Effingham,,,75,76,22,14,18,2,3,0,3,7,0,0,0,0,0,220
Ellsworth,,,7,1,0,2,0,0,0,0,0,0,0,0,0,0,0,10
Enfield,,,109,94,39,26,8,4,2,1,1,4,0,2,0,0,1,291
Epping,,,414,302,68,64,42,6,6,9,1,5,4,0,0,0,3,924
Epsom,,,282,244,67,40,37,3,6,4,4,3,2,2,0,0,1,695
Errol,,,25,20,6,3,4,1,0,0,0,0,1,0,0,0,2,62
Exeter,,,524,442,161,97,52,10,6,11,5,2,3,4,0,0,0,"1,317"
Farmington,,,234,171,68,44,25,3,7,1,1,3,2,1,1,0,1,562
Fitzwilliam,,,107,68,21,11,26,3,1,0,3,6,1,0,0,0,0,247
Francestown,,,88,72,32,25,18,1,1,2,1,0,0,0,0,0,1,241
Franconia,,,54,46,9,9,3,1,0,2,0,0,0,0,0,0,0,124
Franklin,1,1,145,88,28,10,114,9,2,3,2,1,0,2,0,0,1,405
Franklin,2,1,95,57,18,16,5,2,1,1,1,0,2,0,0,0,2,200
Franklin,3,1,129,92,45,22,17,6,2,2,3,4,2,2,0,0,0,326
Freedom,,,93,103,26,20,9,4,3,0,0,3,1,2,0,0,0,264
Fremont,,,340,352,75,59,30,5,4,3,5,3,0,0,0,0,0,876
Gilford,,,780,455,111,135,22,13,16,6,17,13,9,0,0,0,5,"1,582"
Gilmanton,,,330,158,46,42,28,3,5,3,4,1,1,0,0,0,0,621
Gilsum,,,28,35,6,5,8,2,0,0,1,0,0,0,0,0,0,85
Goffstown,,,709,658,252,154,112,11,13,15,6,6,11,7,0,0,2,"1,956"
Gorham,,,90,57,23,8,17,1,5,2,3,1,0,3,1,0,1,212
Goshen,,,46,30,9,4,3,2,1,0,0,0,1,1,0,0,2,99
Grafton,,,78,44,15,10,8,2,0,2,4,6,0,0,0,0,0,169
Grantham,,,91,134,26,31,16,2,0,1,4,0,1,0,0,0,0,306
Greenfield,,,68,59,22,15,16,3,0,2,1,0,1,0,0,0,1,188
Greenland,,,188,215,42,50,29,2,0,1,2,0,0,1,0,0,0,530
Greenville,,,57,58,16,8,17,2,3,1,5,2,0,0,0,0,0,169
Groton,,,35,29,10,6,3,0,2,3,0,0,0,0,0,0,0,88
"Hale's Location",,,15,30,8,0,0,0,0,0,0,0,0,0,0,0,0,53
Hampstead,,,503,786,119,93,28,5,2,4,4,3,0,0,0,0,1,"1,548"
Hampton,,,974,844,163,174,66,22,9,9,10,11,6,2,0,0,1,"2,291"
"Hampton Falls",,,178,170,38,40,20,4,4,3,6,3,1,0,0,0,1,468
Hancock,,,67,98,13,13,11,0,1,1,0,3,0,1,0,0,0,208
Hanover,,,60,136,28,14,6,2,8,6,2,1,2,1,0,0,3,269
Harrisville,,,28,31,14,6,5,1,1,2,1,1,0,0,0,0,0,90
"Hart's Location",,,8,4,1,2,0,0,0,0,0,0,0,0,0,0,0,15
Haverhill,,,152,212,49,7,9,2,7,2,4,4,7,2,0,0,1,458
Hebron,,,70,51,12,11,7,2,0,3,5,0,1,0,0,0,0,162
Henniker,,,143,185,27,49,21,2,4,3,0,1,2,1,0,0,0,438
Hill,,,74,55,14,8,11,3,1,0,0,2,0,0,0,0,1,169
Hillsborough,,,215,206,53,38,34,9,1,1,3,2,1,1,0,0,1,565
Hinsdale,,,60,73,25,9,22,6,0,2,3,2,5,1,0,0,0,208
Holderness,,,107,64,22,25,10,3,1,2,1,0,0,0,0,0,0,235
Hollis,,,451,318,127,91,41,2,5,5,5,3,1,3,0,0,6,"1,058"
Hooksett,,,507,579,244,158,59,3,7,4,4,0,4,7,0,0,0,"1,576"
Hopkinton,,,213,246,53,48,18,2,3,5,1,1,1,3,0,0,1,595
Hudson,,,947,832,484,164,107,9,14,7,35,9,4,1,0,0,5,"2,618"
Jackson,,,23,60,12,20,0,2,0,0,0,0,1,0,0,0,0,118
Jaffrey,,,212,121,54,38,53,2,2,6,5,6,2,1,0,0,0,502
Jefferson,,,97,33,21,9,2,2,1,2,3,0,2,0,0,0,0,172
Keene,1,1,39,35,18,17,20,1,0,1,2,2,0,0,0,0,0,135
Keene,2,1,72,83,31,25,22,5,1,2,1,1,1,1,0,0,0,245
Keene,3,1,75,100,31,20,23,0,1,2,0,1,0,1,0,0,0,254
Keene,4,1,90,101,34,25,37,4,1,4,0,2,0,0,0,0,6,304
Keene,5,1,88,118,40,27,38,0,0,1,1,3,0,2,0,0,0,318
Kensington,,,134,114,31,7,9,1,1,0,5,2,3,3,0,0,0,310
Kingston,,,367,414,84,65,30,5,3,5,7,4,1,2,0,0,2,989
Laconia,1,1,320,186,34,58,10,4,2,5,2,1,2,1,0,0,0,625
Laconia,2,1,203,66,23,17,3,2,2,5,1,1,1,2,0,0,0,326
Laconia,3,1,166,85,24,26,7,2,4,5,2,1,0,2,0,0,0,324
Laconia,4,1,153,62,18,22,6,9,0,1,1,3,1,1,0,0,2,279
Laconia,5,1,165,44,16,21,1,2,1,1,1,1,0,0,0,0,0,253
Laconia,6,1,288,130,31,36,13,5,6,1,3,1,2,5,0,0,0,521
Lancaster,,,152,84,36,20,12,3,3,4,1,3,1,5,0,0,0,324
Landaff,,,22,14,9,4,0,1,0,1,2,1,0,0,0,0,0,54
Langdon,,,39,24,12,3,6,0,1,0,0,1,0,0,0,0,1,87
Lebanon,1,1,58,94,20,12,8,2,4,1,2,2,1,1,1,1,0,207
Lebanon,2,1,53,66,23,17,10,1,3,1,0,1,1,0,0,0,2,178
Lebanon,3,1,49,90,17,16,6,1,4,1,3,4,0,4,0,0,0,195
Lee,,,144,141,42,39,28,3,0,6,3,3,2,4,0,0,9,424
Lempster,,,77,41,26,3,12,0,2,0,1,2,0,0,0,0,0,164
Lincoln,,,42,57,11,34,2,1,1,1,1,2,1,1,0,0,1,155
Lisbon,,,54,43,17,8,7,1,2,0,5,0,0,0,0,0,1,138
Litchfield,,,336,276,307,79,27,8,5,4,2,3,3,0,0,0,5,"1,055"
Littleton,,,236,205,62,17,16,5,2,4,3,3,5,2,0,0,1,561
Londonderry,,,"1,119",898,"1,005",203,79,8,12,13,14,7,8,1,0,0,3,"3,370"
Loudon,,,446,297,86,44,42,9,6,4,2,2,5,4,0,0,0,947
Lyman,,,39,21,11,7,4,23,1,0,0,0,0,1,0,0,0,107
Lyme,,,29,33,3,11,1,1,0,0,1,1,0,2,0,0,0,82
Lyndeborough,,,96,63,38,16,28,0,1,6,4,1,1,0,0,0,0,254
Madbury,,,64,77,16,20,12,3,0,0,0,1,3,0,0,0,3,199
Madison,,,138,126,37,51,6,3,3,2,4,7,1,1,0,0,0,379
Manchester,1,1,277,441,124,93,27,6,6,4,1,2,2,6,0,0,3,992
Manchester,2,1,222,302,76,94,35,11,5,5,1,2,2,8,0,0,4,767
Manchester,3,1,100,137,40,20,26,1,4,1,3,2,3,0,0,0,0,337
Manchester,4,1,151,169,55,34,24,1,7,4,6,9,1,0,0,0,1,462
Manchester,5,1,82,119,30,29,25,0,4,3,2,2,1,0,0,0,0,297
Manchester,6,1,319,340,120,76,39,5,5,4,2,3,4,3,0,0,2,922
Manchester,7,1,166,157,61,60,24,3,6,2,4,6,0,1,0,0,0,490
Manchester,8,1,368,332,146,94,41,5,11,8,6,7,4,4,0,0,2,"1,028"
Manchester,9,1,182,226,76,47,34,3,4,5,2,3,4,2,0,0,0,588
Manchester,10,1,215,206,93,72,46,4,5,6,5,4,1,5,0,0,5,667
Manchester,11,1,146,168,59,36,20,4,4,1,5,2,3,8,0,0,0,456
Manchester,12,1,226,280,81,64,15,2,7,7,2,1,1,0,0,0,0,686
Marlborough,,,56,46,11,8,17,2,1,1,0,0,0,0,0,0,0,142
Marlow,,,41,17,0,5,8,1,1,0,0,0,1,0,0,0,0,74
Mason,,,88,42,35,11,25,2,2,0,2,0,1,0,0,0,3,211
Meredith,,,490,402,99,122,20,10,9,7,1,3,5,6,0,0,0,"1,174"
Merrimack,,,"1,260",836,326,301,135,13,17,19,19,13,11,0,10,0,0,"2,960"
Middleton,,,84,74,17,12,6,2,2,1,4,2,0,0,0,0,0,204
Milan,,,64,64,9,7,5,1,0,1,0,1,1,0,0,0,0,153
Milford,,,526,447,238,118,90,9,11,12,7,9,5,0,0,0,0,"1,472"
Millsfield,,,2,8,0,3,0,0,0,0,0,0,0,0,0,0,0,13
Milton,,,200,168,51,35,20,3,9,1,2,7,2,1,0,0,0,499
Monroe,,,38,46,11,5,3,2,0,0,1,2,2,0,0,0,0,110
"Mont Vernon",,,115,110,44,39,9,0,1,2,2,4,1,0,0,0,3,330
Moultonborough,,,348,441,76,79,17,4,3,13,1,15,3,0,0,0,0,"1,000"
Nashua,1,1,321,306,156,107,47,11,3,6,4,5,8,2,0,0,6,982
Nashua,2,1,242,268,128,65,30,4,4,6,5,5,5,1,0,0,2,765
Nashua,3,1,201,230,79,52,43,7,4,3,8,4,0,4,0,0,2,637
Nashua,4,1,95,53,29,17,8,4,1,1,0,1,4,0,0,0,0,213
Nashua,5,1,293,295,143,84,45,6,4,4,3,9,2,2,0,0,1,891
Nashua,6,1,155,144,59,41,18,3,6,2,4,3,1,2,0,0,1,439
Nashua,7,1,191,135,91,31,22,4,2,5,2,4,1,1,0,0,0,489
Nashua,8,1,174,213,79,55,28,2,5,3,5,5,1,1,0,0,2,573
Nashua,9,1,202,239,107,67,36,3,3,1,4,5,0,0,1,0,1,669
Nelson,,,16,31,8,4,7,1,0,0,0,0,3,0,0,0,0,70
"New Boston",,,271,238,102,59,58,4,4,5,11,3,8,1,0,0,1,765
"New Castle",,,41,114,11,8,3,1,0,3,0,1,0,0,0,0,0,182
"New Durham",,,167,153,54,32,11,4,1,4,0,1,3,0,0,0,3,433
"New Hampton",,,175,152,18,21,4,4,2,1,4,1,1,3,0,0,0,386
"New Ipswich",,,127,184,99,31,77,6,5,0,3,5,3,2,0,0,0,542
"New London",,,151,251,60,58,16,5,5,3,1,3,9,3,0,0,3,568
Newbury,,,134,126,43,40,11,4,1,3,3,3,4,2,0,0,1,375
Newfields,,,94,127,31,29,18,1,2,0,1,0,0,0,0,0,0,303
Newington,,,63,65,26,14,7,1,2,1,2,1,0,0,0,0,0,182
Newmarket,,,265,224,64,56,59,2,6,3,6,8,5,0,0,0,2,700
Newport,,,184,181,71,32,23,5,2,3,11,3,3,1,0,0,3,522
Newton,,,217,269,54,35,34,5,6,3,3,2,6,0,0,0,13,647
"N. Hampton",,,268,289,73,60,8,6,1,5,1,1,1,0,0,0,1,714
Northfield,,,228,143,54,30,19,5,4,1,3,4,3,1,0,0,1,496
Northumberland,,,67,60,18,12,8,1,4,1,0,1,2,0,0,0,0,174
Northwood,,,210,151,54,27,27,3,7,5,3,4,2,1,0,0,0,494
Nottingham,,,322,206,81,72,57,1,7,7,1,1,1,1,0,0,1,758
Orange,,,10,14,2,2,1,2,0,0,0,0,0,0,0,0,0,31
Orford,,,21,54,10,4,4,3,1,1,2,0,0,0,0,0,0,100
Ossipee,,,204,210,62,43,38,2,4,5,6,8,0,2,0,0,1,585
Pelham,,,902,667,130,76,77,10,15,5,11,8,2,2,0,0,3,"1,908"
Pembroke,,,216,265,77,60,47,3,4,4,5,3,2,5,0,0,1,692
Peterborough,,,126,182,60,43,42,8,0,3,1,2,4,0,0,0,0,471
Piermont,,,36,18,11,3,1,0,0,0,0,0,0,0,0,0,1,70
Pittsburg,,,56,72,5,9,4,3,1,0,0,0,2,0,0,0,0,152
Pittsfield,,,206,126,63,18,26,4,1,4,2,3,5,0,0,0,2,460
Plainfield,,,56,50,18,14,7,3,9,0,1,0,3,2,0,0,0,163
Plaistow,,,252,555,84,32,32,3,4,4,4,3,5,2,0,0,0,980
Plymouth,,,109,118,21,29,14,2,4,4,0,0,1,1,0,0,0,303
Portsmouth,1,1,87,126,37,22,18,1,3,2,1,3,2,1,0,0,2,305
Portsmouth,2,1,57,100,29,27,16,2,0,2,1,2,2,0,0,0,1,239
Portsmouth,3,1,78,134,41,18,20,4,3,4,1,0,1,1,0,0,0,305
Portsmouth,4,1,94,142,51,26,11,1,2,1,2,4,0,1,0,0,4,339
Portsmouth,5,1,56,137,39,24,21,2,3,2,0,0,1,0,0,0,2,287
Randolph,,,14,11,3,0,1,0,1,2,0,1,0,0,0,0,2,35
Raymond,,,603,353,130,61,69,8,8,5,4,8,2,4,0,0,0,"1,255"
Richmond,,,75,30,44,5,21,1,1,1,0,5,1,0,0,0,1,185
Rindge,,,441,128,59,29,54,6,5,3,1,6,5,0,0,0,0,737
Rochester,1,1,213,168,75,30,32,5,4,2,1,1,6,3,0,0,3,543
Rochester,2,1,179,148,56,39,26,1,2,4,3,4,1,1,0,0,0,464
Rochester,3,1,169,136,63,30,28,4,4,4,2,5,0,1,0,0,3,449
Rochester,4,1,151,104,37,30,32,4,1,0,0,2,1,1,0,0,11,374
Rochester,5,1,189,141,43,41,25,2,3,2,5,1,1,3,0,0,3,459
Rochester,6,1,120,154,44,29,28,6,3,2,2,0,2,0,0,0,2,392
Rollinsford,,,89,95,19,19,5,4,1,0,0,3,1,0,0,0,3,239
Roxbury,,,5,5,2,0,2,0,0,1,2,1,0,0,0,0,0,18
Rumney,,,119,75,17,11,7,2,1,1,0,2,2,0,0,0,1,238
Rye,,,300,452,111,81,23,2,3,4,5,4,4,3,0,0,4,996
Salem,,,915,"2,289",266,161,79,22,10,15,13,12,7,0,0,0,0,"3,789"
Salisbury,,,114,45,22,15,18,3,2,2,1,0,0,0,0,0,0,222
Sanbornton,,,287,161,31,30,25,4,5,1,5,2,0,6,0,0,0,557
Sandown,,,307,426,109,55,38,11,4,5,6,5,4,2,0,0,2,974
Sandwich,,,89,59,22,8,6,1,5,2,0,1,0,0,0,0,0,193
Seabrook,,,357,449,94,70,34,9,13,7,5,5,6,1,0,0,0,"1,050"
Sharon,,,23,17,3,1,6,1,0,0,0,0,2,0,0,0,1,54
Shelburne,,,16,33,5,3,0,0,1,0,1,0,0,1,0,0,0,60
Somersworth,1,1,82,76,24,25,6,0,1,0,3,0,2,0,0,0,0,219
Somersworth,2,1,69,40,16,14,6,1,3,1,1,0,1,0,0,0,0,152
Somersworth,3,1,68,33,24,9,11,2,1,1,1,3,0,0,0,0,0,153
Somersworth,4,1,61,45,31,15,16,2,1,1,1,0,0,0,0,0,1,174
Somersworth,5,1,37,19,10,9,8,3,2,0,0,1,0,0,0,0,2,91
"S. Hampton",,,55,51,10,9,6,1,0,2,0,0,1,0,0,0,0,135
Springfield,,,90,54,20,11,9,0,2,3,2,0,0,1,0,0,0,192
Stark,,,52,17,6,5,2,1,1,0,0,0,1,0,0,0,0,85
Stewartstown,,,33,48,11,8,1,0,1,0,0,0,0,0,0,0,0,102
Stoddard,,,54,55,26,15,14,2,2,1,1,1,3,0,0,0,0,174
Strafford,,,240,156,56,26,36,5,2,4,1,4,1,3,0,0,1,535
Stratford,,,27,12,5,2,1,1,0,0,0,0,2,0,0,0,1,51
Stratham,,,386,398,86,90,22,3,7,1,8,4,2,0,0,0,0,"1,007"
"Sugar Hill",,,24,33,5,2,2,0,0,0,0,0,0,0,0,0,0,66
Sullivan,,,35,26,9,4,11,0,2,1,0,0,0,0,0,0,2,90
Sunapee,,,199,198,40,42,11,3,2,2,4,2,0,3,0,0,2,508
Surry,,,26,36,8,4,8,0,0,0,0,0,0,0,0,0,0,82
Sutton,,,90,73,24,30,18,2,3,0,2,1,0,0,0,0,1,244
Swanzey,,,230,175,73,44,70,6,1,1,5,4,0,1,0,0,2,612
Tamworth,,,120,133,27,19,9,6,4,2,0,2,3,1,0,0,1,327
Temple,,,97,49,25,13,10,3,0,1,0,1,0,0,0,0,0,199
Thornton,,,110,108,32,26,7,2,3,2,1,2,1,0,0,0,1,295
Tilton,,,202,114,35,38,15,5,6,3,0,3,2,0,0,0,0,423
Troy,,,67,42,24,11,20,1,3,2,0,1,0,0,0,0,0,171
Tuftonboro,,,175,249,73,34,6,4,6,6,8,8,1,3,0,0,1,574
Unity,,,87,40,37,9,7,1,0,3,3,0,1,0,0,0,0,188
Wakefield,,,290,282,107,43,25,6,3,3,4,2,4,2,0,0,1,772
Walpole,,,114,103,18,22,31,0,0,0,4,2,1,1,0,0,0,296
Warner,,,127,106,26,29,12,0,2,3,2,3,3,0,0,0,0,313
Warren,,,57,27,10,4,3,0,3,0,0,0,0,0,0,0,0,104
Washington,,,61,53,26,6,11,1,1,1,1,0,0,0,0,0,0,161
"Waterville Valley",,,28,40,4,8,3,2,0,0,2,0,0,0,0,0,0,87
Weare,,,427,353,152,98,53,6,8,4,13,0,1,1,0,0,4,"1,120"
Webster,,,69,93,16,17,14,1,2,2,0,2,1,0,0,0,0,217
Wentworth,,,83,43,9,11,4,0,0,3,1,0,1,0,0,0,0,155
"Wentworth's Location",,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Westmoreland,,,61,70,18,14,8,1,1,0,0,2,0,1,0,0,0,176
Whitefield,,,120,74,22,13,5,3,1,5,2,3,4,1,0,0,1,254
Wilmot,,,60,64,18,16,5,0,1,1,2,1,1,0,0,0,0,169
Wilton,,,154,119,64,35,43,6,6,4,2,2,2,1,0,0,1,439
Winchester,,,157,68,48,15,58,4,1,0,1,14,2,0,0,0,2,370
Windham,,,521,939,264,132,77,7,11,14,5,4,8,1,0,0,2,"1,985"
Windsor,,,12,18,7,3,2,0,0,2,0,0,0,0,0,0,0,44
Wolfeboro,,,443,510,207,83,31,12,7,8,2,6,5,2,0,0,3,"1,319"
Woodstock,,,46,86,17,28,3,2,3,1,0,0,1,1,0,0,0,188
TOTALS,,,"52,629","50,929","16,621","10,690","6,381",961,920,832,773,723,521,316,14,2,291,"142,603"
