City/Town,Ward,Pct,"Bill Zeliff","Bob Preston","Knox Bickford","Richard P. Bosa","Linda Spitzfaden",Write-Ins,"Total Votes Cast"
Manchester,4,1,"1,203","1,445",50,32,13,0,"2,743"
Manchester,5,1,"1,152","1,221",50,25,8,0,"2,456"
Manchester,6,1,"1,857","1,881",60,37,17,0,"3,852"
Manchester,7,1,"1,330","1,472",43,31,17,0,"2,893"
Manchester,8,1,"1,905","1,674",78,31,24,0,"3,712"
Manchester,9,1,"1,664","1,595",53,33,23,0,"3,368"
Manchester,10,1,"1,742","1,557",52,46,10,0,"3,407"
Manchester,11,1,"1,118","1,183",29,28,15,0,"2,373"
Manchester,12,1,"1,525","1,672",56,27,15,0,"3,295"
Meredith,,,"1,793",768,53,41,29,0,"2,684"
Merrimack,,,"6,128","3,866",294,107,152,0,"10,547"
Middleton,,,212,212,9,10,1,0,444
Milton,,,789,627,35,36,12,0,"1,499"
Moultonborough,,,"1,412",538,39,31,11,0,"2,031"
"New Castle",,,334,236,6,7,2,0,585
"New Durham",,,555,289,29,19,3,0,895
"New Hampton",,,474,286,21,18,8,0,807
Newfields,,,249,247,11,6,1,0,514
Newington,,,230,167,11,5,1,0,414
Newmarket,,,"1,357","1,716",78,48,20,0,"3,219"
Newton,,,806,686,32,41,10,0,"1,575"
"N. Hampton",,,"1,143","1,165",52,14,5,0,"2,379"
Northwood,,,801,581,41,33,9,0,"1,465"
Nottingham,,,749,610,31,34,16,0,"1,440"
Ossipee,,,877,717,25,49,7,0,"1,675"
Pittsfield,,,767,523,26,24,0,0,"1,340"
Plaistow,,,"1,771","1,234",67,65,5,0,"3,142"
Portsmouth,1,1,586,909,38,16,23,0,"1,572"
Portsmouth,2,1,"1,010","1,416",82,20,53,0,"2,581"
Portsmouth,3,1,726,823,24,24,34,0,"1,631"
Portsmouth,4,1,"1,420","1,491",52,25,41,0,"3,029"
Portsmouth,5,1,"1,125","1,296",77,20,45,0,"2,563"
Raymond,,,"1,868","1,291",103,66,12,0,"3,340"
Rochester,1,1,"1,119",906,29,21,8,0,"2,083"
Rochester,2,1,"1,219",883,20,18,11,0,"2,151"
Rochester,3,1,"1,218",972,31,30,4,0,"2,255"
Rochester,4,1,"1,115","1,111",33,30,5,0,"2,294"
Rochester,5,1,"1,012",937,28,22,8,0,"2,007"
Rollinsford,,,602,638,29,16,2,0,"1,287"
Rye,,,"1,643","1,304",81,23,42,0,"3,093"
Sandown,,,"1,031",692,44,63,11,0,"1,841"
Sandwich,,,439,312,15,10,2,0,778
Seabrook,,,"1,228","1,910",176,41,4,0,"3,359"
Somersworth,1,1,494,439,18,0,2,0,953
Somersworth,2,1,401,466,8,14,3,0,892
Somersworth,3,1,458,460,18,12,2,0,950
Somersworth,4,1,469,481,9,7,2,0,968
Somersworth,5,1,261,366,5,14,1,0,647
"S. Hampton",,,257,189,11,11,1,0,469
Strafford,,,758,603,45,24,4,0,"1,434"
Stratham,,,"1,546","1,249",55,16,3,0,"2,869"
Tamworth,,,626,484,25,33,4,0,"1,172"
Tuftonboro,,,762,325,24,32,5,0,"1,148"
Wakefield,,,971,634,34,28,8,0,"1,675"
Wolfeboro,,,"1,927",972,56,92,31,0,"3,078"
TOTALS,,,"135,936","108,578","5,633","3,537","1,997",0,"255,681"
