City/Town,Ward,Pct,"Clinton/ Gore","Dole/ Kemp","Perot/ Choate","Browne/ Jorgensen","Phillips/ Titus",Write-Ins,"Total Votes Cast"
Goffstown,,,"2,858","2,920",637,53,16,33,"6,517"
Gorham,,,835,385,192,4,1,3,"1,420"
Goshen,,,156,131,44,0,0,3,334
Grafton,,,218,168,60,8,0,0,454
Grantham,,,478,596,80,7,2,6,"1,169"
"Green's Grant",,,0,0,1,0,0,0,1
Greenfield,,,296,228,59,5,2,5,595
Greenland,,,702,653,99,16,1,0,"1,471"
Greenville,,,409,217,94,7,5,6,738
Groton,,,64,88,26,2,2,1,183
"Hale's Location",,,3,11,1,0,0,0,15
Hampstead,,,"1,534","1,581",317,32,2,9,"3,475"
Hampton,,,"3,488","2,761",567,63,19,21,"6,919"
"Hampton Falls",,,407,524,91,16,0,7,"1,045"
Hancock,,,499,394,61,11,0,3,968
Hanover,,,"2,836","1,424",141,27,4,58,"4,490"
Harrisville,,,343,138,28,2,0,10,521
"Hart's Location",,,12,13,4,2,0,0,31
Haverhill,,,578,771,198,12,10,7,"1,576"
Hebron,,,112,160,15,1,0,0,288
Henniker,,,"1,058",654,166,32,7,17,"1,934"
Hill,,,113,95,74,3,0,4,289
Hillsborough,,,854,719,189,13,11,13,"1,799"
Hinsdale,,,791,376,166,7,0,3,"1,343"
Holderness,,,475,423,98,4,1,1,"1,002"
Hollis,,,"1,530","1,652",291,46,6,15,"3,540"
Hooksett,,,"1,986","1,945",356,25,5,11,"4,328"
Hopkinton,,,"1,475","1,139",186,22,0,15,"2,837"
Hudson,,,"3,841","3,167",976,83,28,35,"8,130"
Jackson,,,259,236,44,1,0,0,540
Jaffrey,,,"1,148",805,188,11,6,20,"2,178"
Jefferson,,,164,246,63,5,0,0,478
Keene,1,1,926,420,119,7,1,8,"1,481"
Keene,2,1,"1,155",511,106,13,7,14,"1,806"
Keene,3,1,"1,075",571,136,13,4,10,"1,809"
Keene,4,1,"1,085",641,128,8,5,8,"1,875"
Keene,5,1,"1,160",767,132,10,2,11,"2,082"
Kensington,,,405,336,90,12,1,11,855
Kingston,,,"1,063","1,037",316,31,8,52,"2,507"
Laconia,1,1,529,727,98,14,0,5,"1,373"
Laconia,2,1,424,457,63,6,4,0,954
Laconia,3,1,465,475,67,4,1,3,"1,015"
Laconia,4,1,453,402,109,6,3,4,977
Laconia,5,1,502,325,73,2,3,0,905
Laconia,6,1,492,456,98,7,2,7,"1,062"
Lancaster,,,621,631,137,7,5,7,"1,408"
Landaff,,,66,73,14,1,0,1,155
Langdon,,,117,123,37,2,0,0,279
Lebanon,1,1,980,642,112,13,3,12,"1,762"
Lebanon,2,1,956,534,190,8,0,14,"1,702"
Lebanon,3,1,924,589,121,5,0,12,"1,651"
Lee,,,"1,050",577,145,14,1,26,"1,813"
Lempster,,,157,230,55,2,1,2,447
Lincoln,,,340,240,62,3,0,1,646
Lisbon,,,223,243,64,8,2,1,541
Litchfield,,,"1,263","1,074",293,24,5,6,"2,665"
Littleton,,,995,"1,037",219,9,3,11,"2,274"
Londonderry,,,"3,666","4,076",838,95,27,39,"8,741"
Loudon,,,896,729,178,10,3,6,"1,822"
Lyman,,,100,89,23,2,0,1,215
Lyme,,,548,301,54,4,1,2,910
Lyndeborough,,,336,258,79,8,1,5,687
Madbury,,,430,285,66,10,1,8,800
Madison,,,436,343,134,6,3,7,929
Manchester,1,1,"2,178","1,860",214,26,10,17,"4,305"
Manchester,2,1,"1,910","1,405",279,37,6,25,"3,662"
Manchester,3,1,"1,464",897,173,23,6,8,"2,571"
Manchester,4,1,"1,413",907,203,21,8,18,"2,570"
Manchester,5,1,"1,290",731,176,13,7,2,"2,219"
Manchester,6,1,"2,130","1,612",322,17,11,13,"4,105"
Manchester,7,1,"1,545","1,011",265,17,8,2,"2,848"
Manchester,8,1,"1,997","1,613",347,21,11,9,"3,998"
Manchester,9,1,"1,735","1,172",281,17,5,10,"3,220"
Manchester,10,1,"1,710","1,235",269,27,9,13,"3,263"
Manchester,11,1,"1,255",835,225,14,3,4,"2,336"
Manchester,12,1,"1,558","1,426",299,29,11,13,"3,336"
Marlborough,,,545,268,87,6,10,12,928
Marlow,,,180,105,38,3,0,0,326
Mason,,,245,213,73,11,0,8,550
Meredith,,,"1,157","1,220",278,7,2,9,"2,673"
Merrimack,,,"4,934","4,499",949,121,43,43,"10,589"
Middleton,,,241,165,49,5,0,0,460
Milan,,,281,190,125,4,2,0,602
Milford,,,"2,441","2,031",549,65,25,16,"5,127"
Millsfield,,,4,3,0,0,0,0,7
Milton,,,722,510,231,13,0,8,"1,484"
Monroe,,,154,207,77,5,0,2,445
"Mont Vernon",,,407,438,86,17,9,9,966
Moultonborough,,,787,"1,204",226,19,7,11,"2,254"
Nashua,1,1,"2,250","1,769",357,33,12,26,"4,447"
Nashua,2,1,"1,966","1,534",307,38,1,25,"3,871"
Nashua,3,1,"1,748","1,223",310,31,19,13,"3,344"
Nashua,4,1,"1,327",564,226,18,18,13,"2,166"
Nashua,5,1,"1,872","1,432",372,31,11,12,"3,730"
Nashua,6,1,"1,950","1,043",339,20,8,15,"3,375"
Nashua,7,1,"1,688","1,024",332,37,14,22,"3,117"
Nashua,8,1,"1,872","1,469",266,25,4,17,"3,653"
Nashua,9,1,"1,959","1,467",352,46,6,17,"3,847"
Nelson,,,191,118,19,4,0,7,339
"New Boston",,,787,775,199,17,9,6,"1,793"
"New Castle",,,322,290,31,7,0,3,653
"New Durham",,,414,386,125,8,4,3,940
"New Hampton",,,337,433,68,6,0,6,850
"New Ipswich",,,539,779,176,13,8,7,"1,522"
"New London",,,856,"1,247",100,10,9,5,"2,227"
Newbury,,,346,379,71,10,0,6,812
Newfields,,,326,254,57,3,0,0,640
Newington,,,189,199,37,4,1,2,432
Newmarket,,,"1,866",951,288,41,10,33,"3,189"
Newport,,,"1,099",909,231,15,9,9,"2,272"
Newton,,,767,503,234,16,2,3,"1,525"
"N. Hampton",,,"1,113","1,002",191,15,1,16,"2,338"
Northfield,,,762,587,172,7,5,6,"1,539"
Northumberland,,,515,237,170,10,1,3,936
Northwood,,,672,555,173,13,2,10,"1,425"
Nottingham,,,729,594,181,21,3,9,"1,537"
Orange,,,57,61,13,0,1,0,132
Orford,,,263,220,51,1,0,1,536
Ossipee,,,646,644,264,10,8,6,"1,578"
Pelham,,,"1,881","1,709",622,51,8,14,"4,285"
Pembroke,,,"1,454","1,087",237,20,7,10,"2,815"
Peterborough,,,"1,504","1,080",217,25,3,38,"2,867"
Piermont,,,154,138,37,1,1,1,332
"Pinkham's Grant",,,13,2,0,0,0,0,15
Pittsburg,,,124,206,52,1,1,2,386
Pittsfield,,,690,425,180,9,10,2,"1,316"
Plainfield,,,586,393,82,4,0,8,"1,073"
Plaistow,,,"1,300","1,189",413,21,14,0,"2,937"
Plymouth,,,"1,456",835,272,23,3,23,"2,612"
Portsmouth,1,1,966,364,114,15,0,7,"1,466"
Portsmouth,2,1,"1,608",590,146,30,7,31,"2,412"
Portsmouth,3,1,831,419,96,7,0,5,"1,358"
Portsmouth,4,1,"1,481",946,166,28,7,12,"2,640"
Portsmouth,5,1,"1,457",695,139,26,4,29,"2,350"
Randolph,,,144,84,30,1,0,2,261
Raymond,,,"1,464","1,249",500,31,9,18,"3,271"
Richmond,,,213,134,45,13,27,2,434
Rindge,,,800,807,217,11,10,0,"1,845"
Rochester,1,1,"1,155",733,231,17,6,9,"2,151"
Rochester,2,1,"1,051",821,210,17,9,4,"2,112"
Rochester,3,1,"1,141",815,231,18,8,6,"2,219"
Rochester,4,1,"1,120",686,230,11,1,4,"2,052"
Rochester,5,1,"1,022",595,206,10,11,6,"1,850"
Rollinsford,,,671,435,130,5,3,2,"1,246"
Roxbury,,,63,26,22,0,0,2,113
Rumney,,,238,380,71,5,4,2,700
Rye,,,"1,405","1,370",196,29,7,23,"3,030"
Salem,,,"5,164","4,257","1,241",75,25,37,"10,799"
Salisbury,,,258,199,74,7,0,0,538
Sanbornton,,,587,521,135,10,3,6,"1,262"
Sandown,,,869,751,265,22,2,9,"1,918"
Sandwich,,,396,328,78,7,0,4,813
Seabrook,,,"1,426","1,029",406,15,9,7,"2,892"
Sharon,,,82,76,10,4,0,4,176
Shelburne,,,94,81,23,0,1,1,200
Somersworth,1,1,510,355,79,5,8,0,957
Somersworth,2,1,475,260,93,4,5,3,840
Somersworth,3,1,511,261,84,2,2,1,861
Somersworth,4,1,628,281,93,8,0,5,"1,015"
Somersworth,5,1,393,160,60,3,1,2,619
"S. Hampton",,,195,186,54,5,0,2,442
Springfield,,,192,212,48,8,4,2,466
Stark,,,102,71,32,0,2,1,208
Stewartstown,,,128,109,60,0,0,1,298
Stoddard,,,210,171,40,1,2,7,431
Strafford,,,574,431,148,22,6,16,"1,197"
Stratford,,,123,74,44,1,0,2,244
Stratham,,,"1,389","1,340",220,28,3,0,"2,980"
"Sugar Hill",,,131,158,32,0,1,2,324
Sullivan,,,127,89,47,3,0,7,273
Sunapee,,,824,856,164,5,4,7,"1,860"
Surry,,,184,146,32,0,2,0,364
Sutton,,,389,333,55,21,15,1,814
Swanzey,,,"1,291",904,257,13,2,11,"2,478"
Tamworth,,,588,449,146,8,2,0,"1,193"
Temple,,,254,226,62,11,0,7,560
Thornton,,,384,342,106,14,1,4,851
Tilton,,,607,480,143,11,4,11,"1,256"
Troy,,,432,240,115,6,7,5,805
Tuftonboro,,,403,663,144,5,5,0,"1,220"
Unity,,,240,222,88,3,3,8,564
Wakefield,,,727,761,212,12,5,6,"1,723"
Walpole,,,926,578,164,8,18,3,"1,697"
Warner,,,639,494,129,7,13,10,"1,292"
Warren,,,119,144,73,2,0,2,340
Washington,,,181,200,46,3,1,0,431
"Waterville Valley",,,65,59,10,1,0,2,137
Weare,,,"1,278","1,238",290,39,3,25,"2,873"
Webster,,,351,278,86,7,1,4,727
Wentworth,,,94,158,47,5,0,0,304
"Wentworth's Location",,,5,11,5,0,0,1,22
Westmoreland,,,416,302,77,11,2,7,815
Whitefield,,,363,327,129,8,2,3,832
Wilmot,,,276,230,37,7,1,1,552
Wilton,,,831,525,201,32,3,16,"1,608"
Winchester,,,676,417,162,14,7,6,"1,282"
Windham,,,"1,665","2,184",401,67,20,4,"4,341"
Windsor,,,39,30,8,0,0,5,82
Wolfeboro,,,"1,154","1,625",308,18,6,4,"3,115"
Woodstock,,,296,202,57,2,2,3,562
TOTALS,,,"246,214","196,532","48,390","4,237","1,346","2,456","499,175"
