City/Town,,,"Spiro Theodore Agnew","Raymond S. Burton","Edward Brooke","Endicott Peabody",Write-Ins,"Total Votes Cast"
Lee,,,90,29,55,4,16,194
Lempster,,,63,6,5,2,2,78
Lincoln,,,88,24,6,0,2,120
Lisbon,,,145,37,0,0,0,182
Litchfield,,,78,29,11,0,2,120
Littleton,,,569,128,24,2,25,748
Londonderry,,,386,63,54,0,0,503
Loudon,,,118,43,17,1,3,182
Lyman,,,13,7,1,0,0,21
Lyme,,,79,23,32,0,2,136
Lyndeborough,,,94,26,8,0,2,130
Madbury,,,51,23,22,1,6,103
Madison,,,87,29,4,0,0,120
Manchester,,,"4,699",526,464,292,89,"6,070"
Marlborough,,,131,18,25,0,0,174
Marlow,,,20,8,6,0,0,34
Mason,,,28,13,11,0,4,56
Meredith,,,276,68,54,2,13,413
Merrimack,,,536,84,88,15,23,746
Middleton,,,9,3,1,0,0,13
Milan,,,48,17,2,0,5,72
Milford,,,599,111,97,8,24,839
Millsfield,,,0,3,0,0,0,3
Milton,,,131,40,15,0,0,186
Monroe,,,70,29,1,1,1,102
"Mont Vernon",,,120,21,22,1,4,168
Moultonborough,,,223,66,16,0,0,305
Nashua,,,795,112,170,27,35,"1,139"
Nelson,,,43,9,5,0,4,61
"New Boston",,,143,46,14,1,9,213
"New Castle",,,54,7,21,1,6,89
"New Durham",,,72,17,1,1,0,91
"New Hampton",,,55,27,3,0,1,86
"New Ipswich",,,120,38,17,1,4,180
"New London",,,341,62,88,5,22,518
Newbury,,,67,17,13,0,2,99
Newfields,,,46,23,16,0,3,88
Newington,,,42,20,9,2,2,75
Newmarket,,,79,37,25,0,0,141
Newport,,,304,94,76,0,0,474
Newton,,,138,63,15,3,9,228
"N. Hampton",,,264,55,81,5,11,416
Northfield,,,125,65,17,2,5,214
Northumberland,,,123,51,0,0,0,174
Northwood,,,143,72,31,3,3,252
Nottingham,,,85,29,14,1,6,135
Orford,,,74,22,4,0,5,105
Ossipee,,,154,25,4,1,5,189
Pelham,,,208,93,43,5,11,360
Pembroke,,,307,56,61,0,0,424
Peterborough,,,580,80,140,2,25,827
Piermont,,,46,11,3,2,2,64
"Pinkham's Grant",,,1,0,1,0,0,2
Pittsburg,,,68,17,2,0,6,93
Pittsfield,,,247,28,24,1,7,307
Plainfield,,,64,41,31,1,8,145
Plaistow,,,368,93,44,3,7,515
Plymouth,,,373,71,56,1,23,524
Portsmouth,,,197,111,56,2,3,369
Randolph,,,33,11,1,1,1,47
Raymond,,,231,84,22,1,9,347
Richmond,,,34,7,5,0,4,50
Rindge,,,129,55,29,1,7,221
Rochester,,,681,188,130,19,46,"1,064"
Rollinsford,,,92,18,11,0,0,121
Roxbury,,,11,2,1,0,0,14
Rumney,,,97,54,10,4,1,166
Rye,,,362,91,104,0,0,557
Salem,,,265,424,21,15,12,737
Salisbury,,,50,17,8,0,3,78
Sanbornton,,,88,34,20,2,6,150
Sandown,,,88,50,10,0,2,150
Sandwich,,,128,36,18,0,3,185
Seabrook,,,124,86,12,1,12,235
Sharon,,,19,5,10,0,1,35
Shelburne,,,21,2,2,0,0,25
Somersworth,,,193,33,44,5,7,282
"S. Hampton",,,37,19,6,2,4,68
Springfield,,,45,16,14,0,1,76
Stark,,,5,14,1,1,0,21
Stewartstown,,,45,14,1,0,3,63
Stoddard,,,28,5,1,0,3,37
Strafford,,,114,37,17,2,4,174
Stratford,,,28,9,2,0,1,40
Stratham,,,156,37,0,0,0,193
"Sugar Hill",,,60,12,5,1,4,82
Sullivan,,,29,9,6,0,1,45
Sunapee,,,170,58,34,0,7,269
Surry,,,39,4,12,0,3,58
Sutton,,,72,40,23,0,2,137
Swanzey,,,238,47,59,0,0,344
Tamworth,,,143,54,17,0,0,214
Temple,,,83,27,13,0,7,130
Thornton,,,84,31,3,0,5,123
Tilton,,,250,58,25,5,13,351
Troy,,,75,16,10,0,9,110
Tuftonboro,,,190,37,8,0,7,242
Unity,,,19,12,2,1,4,38
Wakefield,,,171,31,0,0,0,202
Walpole,,,244,54,43,0,0,341
Warner,,,141,54,35,2,10,242
Warren,,,62,25,1,0,2,90
Washington,,,29,14,2,2,1,48
"Waterville Valley",,,5,9,3,1,5,23
Weare,,,215,56,16,2,14,303
Webster,,,56,13,11,0,0,80
Wentworth,,,37,14,0,0,0,51
"Wentworth's Location",,,2,4,0,0,0,6
Westmoreland,,,89,25,19,3,4,140
Whitefield,,,133,52,0,0,0,185
Wilmot,,,46,18,21,0,2,87
Wilton,,,218,0,42,2,0,262
Winchester,,,137,55,29,0,8,229
Windham,,,210,75,25,0,1,311
Windsor,,,9,1,0,0,0,10
Wolfeboro,,,520,78,40,0,0,638
Woodstock,,,83,10,7,0,0,100
TOTALS,,,"45,524","11,264","7,648",894,"1,806","67,136"
