City/Town,Ward,Pct,"George Condodemetraky","Judd Gregg","Phil Weber",Write-Ins,"Total Votes Cast"
Lee,,,80,1,0,1,82
Lempster,,,17,1,0,2,20
Lincoln,,,21,1,0,0,22
Lisbon,,,17,1,0,0,18
Litchfield,,,81,2,1,2,86
Littleton,,,90,3,1,0,94
Londonderry,,,233,4,0,4,241
Loudon,,,58,3,0,0,61
Lyman,,,8,0,0,0,8
Lyme,,,71,1,0,2,74
Lyndeborough,,,23,0,0,0,23
Madbury,,,51,0,0,0,51
Madison,,,46,1,0,0,47
Manchester,1,1,308,0,0,11,319
Manchester,2,1,284,2,0,2,288
Manchester,3,1,188,1,0,2,191
Manchester,4,1,239,3,0,1,243
Manchester,5,1,229,2,0,2,233
Manchester,6,1,286,0,0,1,287
Manchester,7,1,240,6,0,4,250
Manchester,8,1,273,4,0,0,277
Manchester,9,1,293,10,0,2,305
Manchester,10,1,300,5,0,12,317
Manchester,11,1,199,7,0,2,208
Manchester,12,1,246,4,1,10,261
Marlborough,,,37,0,1,5,43
Marlow,,,29,2,0,1,32
Mason,,,24,0,0,0,24
Meredith,,,94,3,0,4,101
Merrimack,,,314,6,0,2,322
Middleton,,,24,0,0,0,24
Milan,,,19,0,0,0,19
Milford,,,332,7,0,4,343
Milton,,,57,1,0,0,58
Monroe,,,8,1,0,0,9
"Mont Vernon",,,69,1,0,0,70
Moultonborough,,,51,0,0,0,51
Nashua,1,1,163,2,1,15,181
Nashua,2,1,142,0,1,0,143
Nashua,3,1,161,1,0,5,167
Nashua,4,1,99,0,0,1,100
Nashua,5,1,124,0,0,0,124
Nashua,6,1,164,4,0,0,168
Nashua,7,1,153,1,0,1,155
Nashua,8,1,122,0,0,2,124
Nashua,9,1,136,0,0,1,137
Nelson,,,26,1,0,0,27
"New Boston",,,86,3,0,1,90
"New Castle",,,26,0,0,2,28
"New Durham",,,34,0,0,2,36
"New Hampton",,,53,1,0,3,57
"New Ipswich",,,66,0,0,0,66
"New London",,,118,1,0,4,123
Newbury,,,46,0,0,0,46
Newfields,,,41,0,0,3,44
Newington,,,18,0,0,0,18
Newmarket,,,179,3,0,1,183
Newport,,,119,2,0,2,123
Newton,,,26,2,1,0,29
"N. Hampton",,,57,0,0,1,58
Northfield,,,61,1,0,1,63
Northumberland,,,41,0,0,1,42
Northwood,,,44,0,0,0,44
Nottingham,,,50,0,0,0,50
Orange,,,7,0,0,0,7
Orford,,,18,0,0,0,18
Ossipee,,,61,0,0,0,61
Pelham,,,106,2,0,2,110
Pembroke,,,93,0,0,2,95
Peterborough,,,314,7,1,2,324
Piermont,,,23,1,0,2,26
Pittsburg,,,5,0,0,1,6
Pittsfield,,,47,2,0,1,50
Plainfield,,,68,1,0,0,69
Plaistow,,,62,3,0,3,68
Plymouth,,,98,1,0,6,105
Portsmouth,1,1,63,0,0,0,63
Portsmouth,2,1,89,0,0,1,90
Portsmouth,3,1,50,0,0,0,50
Portsmouth,4,1,87,0,0,0,87
Portsmouth,5,1,81,0,0,0,81
Randolph,,,27,0,0,0,27
Raymond,,,109,5,0,1,115
Richmond,,,18,1,0,0,19
Rindge,,,93,0,1,1,95
Rochester,1,1,131,1,0,2,134
Rochester,2,1,107,2,0,2,111
Rochester,3,1,107,1,0,0,108
Rochester,4,1,111,4,0,3,118
Rochester,5,1,119,2,0,1,122
Rollinsford,,,49,3,0,0,52
Roxbury,,,9,3,2,1,15
Rumney,,,19,0,0,0,19
Rye,,,101,1,0,0,102
Salem,,,602,4,1,1,608
Salisbury,,,34,0,0,0,34
Sanbornton,,,46,1,0,0,47
Sandown,,,56,0,0,0,56
Sandwich,,,70,0,0,3,73
Seabrook,,,96,0,0,0,96
Sharon,,,17,0,0,0,17
Shelburne,,,7,0,0,0,7
Somersworth,1,1,54,4,0,0,58
Somersworth,2,1,37,1,0,1,39
Somersworth,3,1,48,1,0,0,49
Somersworth,4,1,60,3,0,0,63
Somersworth,5,1,57,1,0,0,58
"S. Hampton",,,21,1,0,0,22
Springfield,,,31,3,0,0,34
Stark,,,6,1,0,0,7
Stewartstown,,,5,0,0,0,5
Stoddard,,,28,2,0,0,30
Strafford,,,51,0,0,1,52
Stratford,,,7,0,0,0,7
Stratham,,,80,1,0,1,82
"Sugar Hill",,,20,0,0,0,20
Sullivan,,,7,0,0,0,7
Sunapee,,,78,0,0,1,79
Surry,,,16,0,0,0,16
Sutton,,,32,0,0,1,33
Swanzey,,,111,2,0,11,124
Tamworth,,,82,0,0,0,82
Temple,,,50,1,0,0,51
Thornton,,,31,0,0,1,32
Tilton,,,38,0,0,2,40
Troy,,,37,0,0,0,37
Tuftonboro,,,25,1,0,0,26
Unity,,,25,2,0,0,27
Wakefield,,,54,0,0,0,54
Walpole,,,86,0,0,0,86
Warner,,,59,0,0,0,59
Warren,,,17,2,0,0,19
Washington,,,16,0,0,0,16
"Waterville Valley",,,5,0,0,0,5
Weare,,,84,3,0,3,90
Webster,,,36,0,0,0,36
Wentworth,,,11,0,0,0,11
"Wentworth's Location",,,1,0,0,0,1
Westmoreland,,,42,0,0,0,42
Whitefield,,,17,0,0,1,18
Wilmot,,,31,2,0,2,35
Wilton,,,105,3,0,0,108
Winchester,,,60,0,0,1,61
Windham,,,131,3,2,3,139
Windsor,,,4,1,0,0,5
Wolfeboro,,,60,0,0,0,60
Woodstock,,,15,0,0,1,16
TOTALS,,,"22,988",392,34,357,"23,771"
