City/Town,Ward,Pct,"Norman D'amours E. D","Sylvia Chaplain","Joseph Cote","David A. Banks","John F. Bridges","David L. Gosselin","John H. O'Brien",Write-Ins,"Total Votes Cast"
Manchester,4,1,500,171,185,0,0,0,0,0,856
Manchester,5,1,404,166,225,0,0,0,0,0,795
Manchester,6,1,587,238,197,0,0,0,0,0,"1,022"
Manchester,7,1,686,127,146,6,4,0,0,0,969
Manchester,8,1,445,170,138,0,0,0,0,0,753
Manchester,9,1,627,173,243,0,0,0,0,0,"1,043"
Manchester,10,1,649,221,152,0,0,0,0,0,"1,022"
Manchester,11,1,730,119,99,0,0,0,0,0,948
Manchester,12,1,985,205,357,0,0,0,0,0,"1,547"
Meredith,,,26,43,10,0,0,0,0,0,79
Merrimack,,,114,224,83,1,0,1,0,2,425
Middleton,,,2,9,4,0,0,0,0,0,15
Milton,,,19,30,14,1,0,0,0,0,64
Moultonborough,,,7,17,9,0,0,0,0,0,33
"New Castle",,,16,33,4,0,0,0,0,0,53
"New Durham",,,6,8,3,0,0,0,0,0,17
"New Hampton",,,4,25,5,0,0,0,0,0,34
Newfields,,,5,20,2,0,0,0,0,0,27
Newington,,,8,29,11,0,0,0,0,0,48
Newmarket,,,232,221,133,0,1,0,0,0,587
Newton,,,10,23,23,0,0,0,0,0,56
"N. Hampton",,,30,67,12,0,0,0,0,0,109
Northfield,,,17,29,19,0,0,0,0,0,65
Northwood,,,13,21,12,0,0,1,0,1,48
Nottingham,,,12,24,8,0,0,0,0,0,44
Ossipee,,,13,17,7,0,0,0,0,1,38
Pittsfield,,,26,24,22,0,0,0,0,0,72
Plaistow,,,21,22,33,0,0,0,0,0,76
Portsmouth,1,1,70,90,11,0,0,0,0,0,171
Portsmouth,2,1,47,98,4,0,0,0,0,0,149
Portsmouth,3,1,42,42,6,0,0,0,0,0,90
Portsmouth,4,1,44,74,9,0,0,0,0,0,127
Portsmouth,5,1,55,151,14,1,0,1,0,0,222
Portsmouth,6,1,35,48,11,0,0,0,0,0,94
Raymond,,,86,45,52,3,3,0,5,3,197
Rochester,1,1,26,42,12,0,0,0,0,0,80
Rochester,2,1,45,50,17,0,0,0,0,0,112
Rochester,3,1,72,49,20,0,0,0,0,0,141
Rochester,4,1,120,79,50,0,0,0,0,0,249
Rochester,5,1,42,51,34,0,0,0,0,0,127
Rollinsford,,,95,41,7,0,0,0,0,0,143
Rye,,,23,92,17,0,0,0,0,0,132
Sanbornton,,,3,34,5,0,0,0,0,0,42
Sandown,,,8,16,21,0,0,0,0,0,45
Sandwich,,,4,31,2,0,0,0,0,2,39
Seabrook,,,48,47,37,0,0,0,0,0,132
Somersworth,1,1,93,50,21,0,0,0,0,0,164
Somersworth,2,1,118,42,23,0,0,0,0,0,183
Somersworth,3,1,76,35,9,0,0,0,0,0,120
Somersworth,4,1,115,54,22,0,0,0,0,0,191
Somersworth,5,1,180,34,30,0,0,0,0,0,244
"S. Hampton",,,19,15,9,0,0,0,0,0,43
Strafford,,,6,23,5,0,0,0,0,0,34
Stratham,,,9,40,9,0,0,0,0,0,58
Tamworth,,,8,37,6,0,0,0,0,0,51
Tilton,,,29,48,13,0,0,0,0,0,90
Tuftonboro,,,4,8,2,0,0,0,0,0,14
Wakefield,,,10,19,9,0,0,0,0,0,38
Windham,,,33,84,49,1,0,1,0,10,178
Wolfeboro,,,15,39,7,0,0,0,0,0,61
TOTALS,,,"12,036","7,998","4,140",45,15,11,5,43,"24,293"
