City/Town,,,"Edmund Muskie","George McGovern","Sam Yorty","Wilbur Mills","Vance Hartke","Ted Kennedy","Richard Nixon","Hubert Humphrey",Coll,"Henry M. Jackson","George E. Wallace","Pete McCloskey","John M. Ashbrook","Patrick Paulsen",Write-Ins,"Total Votes Cast"
Dunbarton,,,24,45,2,15,2,0,1,0,2,0,0,0,0,0,0,91
Durham,,,172,443,4,10,5,1,1,6,2,0,1,6,1,0,4,656
"E. Kingston",,,56,28,0,0,1,2,0,2,0,0,0,0,0,0,0,89
Easton,,,6,1,1,0,0,0,0,0,1,0,0,0,0,0,0,9
Eaton,,,7,7,0,1,0,0,0,0,0,0,0,0,0,0,0,15
Effingham,,,24,6,2,1,1,2,0,0,2,0,1,0,0,0,0,39
Ellsworth,,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3
Enfield,,,178,152,8,0,5,3,5,1,0,0,1,4,0,1,0,358
Epping,,,178,161,13,13,17,10,0,0,3,0,0,0,0,0,0,395
Epsom,,,36,41,6,0,1,0,0,0,0,0,0,0,0,0,8,92
Errol,,,6,1,0,2,0,0,0,0,0,0,0,0,0,0,0,9
Exeter,,,198,229,11,1,8,3,0,0,2,0,1,1,0,0,2,456
Farmington,,,214,101,23,25,14,0,0,0,1,0,4,3,0,0,0,385
Fitzwilliam,,,45,51,5,0,1,0,0,0,1,0,0,0,0,0,0,103
Francestown,,,12,22,9,7,1,0,0,0,0,0,0,0,0,0,0,51
Franconia,,,26,62,1,2,2,1,0,0,0,0,1,0,0,0,2,97
Franklin,,,479,344,51,33,23,5,0,13,2,0,1,0,0,0,0,951
Freedom,,,19,8,3,0,1,0,0,0,0,0,0,0,0,0,0,31
Fremont,,,34,48,9,1,3,6,1,0,3,0,0,0,0,0,1,106
Gilford,,,120,156,5,10,4,2,4,0,0,2,0,0,0,0,2,305
Gilmanton,,,48,55,7,0,2,2,2,1,0,0,3,3,0,0,1,124
Gilsum,,,20,32,0,1,3,1,1,0,0,0,0,0,0,0,0,58
Goffstown,,,438,566,148,74,62,19,0,0,8,5,0,0,0,0,0,"1,320"
Gorham,,,333,183,25,23,18,7,0,1,1,0,2,0,1,0,0,594
Goshen,,,24,19,4,5,0,0,1,0,0,0,0,0,0,0,0,53
Grafton,,,22,17,5,2,3,2,3,0,0,2,1,0,0,0,0,57
Grantham,,,16,8,2,3,1,0,0,3,0,0,0,0,0,0,0,33
Greenfield,,,34,34,15,2,0,3,1,1,0,0,0,0,0,0,2,92
Greenland,,,130,63,5,4,4,1,2,0,0,0,2,2,0,0,2,215
Greenville,,,155,95,61,1,9,11,1,0,0,2,2,0,0,1,1,339
Groton,,,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0,24
Hampstead,,,110,100,7,0,1,0,0,0,1,0,0,0,0,0,0,219
Hampton,,,444,313,10,0,11,18,0,0,2,0,0,0,0,0,0,798
"Hampton Falls",,,49,33,1,1,1,0,1,0,1,0,0,0,0,0,4,91
Hancock,,,12,46,6,3,1,3,0,2,0,0,0,0,0,0,2,75
Hanover,,,215,836,5,7,3,6,3,4,0,2,0,2,0,3,13,"1,099"
Harrisville,,,40,49,0,3,1,0,1,1,0,0,0,0,0,0,1,96
"Hart's Location",,,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
Haverhill,,,90,34,23,9,6,8,1,4,0,0,2,0,0,0,0,177
Hebron,,,6,14,1,2,1,0,0,0,0,0,1,0,0,0,0,25
Henniker,,,68,109,4,10,2,0,1,3,1,0,0,0,0,0,0,198
Hill,,,11,14,7,0,2,0,0,0,0,0,0,0,0,0,0,34
Hillsborough,,,65,86,9,1,8,0,4,3,3,3,1,1,0,0,8,192
Hinsdale,,,228,174,9,0,2,0,0,0,0,0,0,0,0,0,0,413
Holderness,,,18,23,5,3,0,1,4,0,0,0,0,0,0,0,0,54
Hollis,,,77,139,9,2,1,3,0,5,0,2,0,0,0,0,0,238
Hooksett,,,250,404,80,49,32,14,28,7,2,0,4,0,0,0,2,872
Hopkinton,,,84,112,4,14,5,0,0,0,0,0,0,0,0,0,11,230
Hudson,,,812,522,56,52,39,21,17,0,5,9,0,3,0,0,1,"1,537"
Jackson,,,20,15,1,0,0,0,0,0,0,0,0,0,0,0,0,36
Jaffrey,,,236,197,48,10,3,6,3,1,0,1,1,0,0,0,1,507
Jefferson,,,24,10,3,0,0,3,0,0,0,0,1,0,0,0,0,41
Keene,,,959,869,30,38,18,26,14,21,0,4,5,7,1,1,8,"2,001"
Kensington,,,76,39,6,3,3,2,0,0,0,0,2,1,0,0,0,132
Kingston,,,151,119,14,7,5,13,0,0,3,1,2,0,0,0,5,320
Laconia,,,831,506,43,35,24,11,6,1,2,2,1,1,0,0,0,"1,463"
Lancaster,,,98,57,15,0,2,0,0,0,1,0,0,0,0,0,0,173
Landaff,,,3,0,0,0,0,0,0,1,0,0,1,0,0,0,0,5
Langdon,,,9,6,0,3,0,0,0,1,0,0,0,0,0,0,0,19
Lebanon,,,445,452,15,12,11,7,5,1,1,0,3,3,0,0,3,958
Lee,,,66,101,8,0,5,0,0,0,0,0,0,0,0,0,0,180
Lempster,,,12,12,2,5,0,0,1,0,0,0,0,1,0,0,1,34
Lincoln,,,108,60,37,21,5,9,9,0,0,0,1,1,0,0,0,251
Lisbon,,,40,20,20,17,2,0,0,3,0,0,0,0,0,0,0,102
Litchfield,,,83,67,13,5,5,0,5,1,0,1,0,0,0,0,4,184
Littleton,,,269,118,38,14,14,8,6,2,0,1,2,1,0,0,3,476
Londonderry,,,170,216,39,18,12,6,0,0,1,0,0,0,0,0,0,462
Loudon,,,46,74,4,8,4,1,1,2,1,0,1,0,0,0,0,142
Lyman,,,23,7,1,7,0,0,1,0,0,0,2,0,0,0,1,42
Lyme,,,22,86,3,0,2,0,0,0,0,0,0,0,0,0,7,120
Lyndeborough,,,18,17,9,4,1,0,0,0,0,0,0,0,0,2,0,51
Madbury,,,26,44,0,0,0,0,0,0,0,0,1,0,0,0,1,72
Madison,,,17,11,1,0,0,0,0,0,0,0,0,0,0,0,0,29
Manchester,,,"6,204","5,694","2,028","1,649",924,113,445,38,98,37,29,6,6,3,19,"17,293"
Marlborough,,,91,81,3,3,5,3,0,0,2,0,0,0,0,0,1,189
Marlow,,,26,11,1,3,0,1,0,0,0,0,0,0,0,0,0,42
Mason,,,22,29,5,0,2,0,0,0,0,0,0,0,0,0,1,59
Meredith,,,102,100,14,0,9,0,0,0,3,0,0,0,0,0,0,228
Merrimack,,,356,347,73,30,16,14,17,17,4,6,6,1,2,1,1,891
Middleton,,,37,14,0,1,3,1,0,0,1,0,0,0,0,0,0,57
Milan,,,60,29,9,2,2,1,1,1,0,0,1,0,0,0,0,106
Milford,,,270,217,187,12,5,10,7,9,1,0,3,0,0,0,5,726
Milton,,,116,75,15,0,11,0,0,0,0,0,0,0,0,0,0,217
Monroe,,,28,2,3,1,0,1,0,0,0,0,1,0,0,0,0,36
"Mont Vernon",,,47,34,7,2,1,2,2,0,0,1,1,0,0,0,0,97
Moultonborough,,,40,65,5,0,2,0,0,0,0,0,0,0,0,0,0,112
Nashua,,,"3,737","2,256",253,59,106,26,8,30,14,21,4,7,1,0,12,"6,534"
Nelson,,,10,16,0,2,0,1,0,0,0,0,0,0,0,0,0,29
"New Boston",,,40,44,10,13,4,0,2,1,2,0,1,1,0,0,0,118
"New Castle",,,64,58,2,1,1,1,3,0,0,0,0,1,0,0,0,131
"New Durham",,,21,15,2,1,0,0,1,0,0,0,0,0,0,0,0,40
"New Hampton",,,47,29,4,0,2,0,0,0,1,0,0,0,0,0,0,83
"New Ipswich",,,91,82,41,6,4,7,6,0,0,0,0,0,7,0,0,244
"New London",,,39,116,1,3,1,1,0,0,0,0,0,2,1,0,2,166
Newbury,,,21,24,6,0,1,0,0,0,0,0,0,0,0,0,0,52
Newfields,,,31,31,1,7,2,0,0,0,0,1,0,1,0,0,0,74
Newington,,,41,23,0,0,1,1,0,0,0,0,0,0,0,0,0,66
Newmarket,,,414,420,23,0,20,0,0,0,1,0,0,0,0,0,0,878
Newport,,,476,223,46,28,14,12,0,3,1,7,0,0,0,0,0,810
Newton,,,124,66,7,4,5,7,0,1,0,0,1,0,0,0,0,215
"N. Hampton",,,142,89,5,5,3,2,0,1,0,4,0,3,1,0,0,255
Northfield,,,92,83,13,10,9,0,2,0,1,0,0,3,0,0,0,213
Northumberland,,,183,233,60,27,10,0,0,0,1,0,0,0,0,0,0,514
Northwood,,,51,73,10,5,5,4,0,0,0,1,1,0,0,0,0,150
Nottingham,,,61,51,9,2,2,1,1,0,0,0,0,0,0,0,0,127
Orange,,,10,12,0,0,0,1,1,0,0,0,0,0,0,0,0,24
Orford,,,17,21,1,0,1,1,1,1,0,0,0,0,0,0,0,43
Ossipee,,,38,20,5,3,2,0,2,0,0,0,1,0,0,0,0,71
Pelham,,,573,341,18,8,19,35,3,4,2,4,4,0,0,0,2,"1,013"
Pembroke,,,318,233,83,78,6,0,0,0,7,0,0,0,0,0,0,725
Peterborough,,,98,263,20,3,8,6,1,0,3,4,2,1,0,0,3,412
Piermont,,,16,14,0,2,1,0,0,0,0,0,0,0,0,0,0,33
"Pinkham's Grant",,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Pittsburg,,,18,9,2,8,1,0,2,1,0,0,0,0,0,0,0,41
Pittsfield,,,92,47,16,17,16,4,0,0,1,0,0,0,0,0,0,193
Plainfield,,,46,68,1,10,1,2,0,0,0,0,1,2,0,0,0,131
Plaistow,,,283,160,6,6,1,10,0,0,1,1,0,0,0,0,0,468
Plymouth,,,62,131,21,6,2,1,4,5,0,2,1,0,0,0,1,236
Portsmouth,,,"1,154",589,24,11,47,8,0,4,7,0,1,4,0,0,4,"1,853"
Randolph,,,12,7,0,1,0,0,0,0,0,0,0,0,0,0,0,20
Raymond,,,142,148,49,41,13,11,0,0,2,0,3,0,0,0,0,409
Richmond,,,15,20,2,1,0,1,0,0,1,0,0,0,0,0,0,40
Rindge,,,82,125,6,0,2,5,2,0,0,0,2,0,0,0,0,224
Rochester,,,"1,100",517,72,67,64,25,7,9,4,7,7,5,0,1,1,"1,886"
Rollinsford,,,259,100,7,9,7,0,0,0,1,0,0,0,0,0,0,383
Roxbury,,,4,6,1,0,0,1,0,0,0,0,0,0,0,0,0,12
Rumney,,,22,38,9,4,1,0,0,2,0,1,1,0,0,0,0,78
Rye,,,146,157,3,3,6,4,2,2,1,0,2,1,0,0,2,329
Salem,,,"1,594","1,065",36,37,33,72,13,13,9,6,0,0,0,0,0,"2,878"
Salisbury,,,22,30,2,4,1,1,1,0,0,0,0,0,0,0,0,61
Sanbornton,,,26,73,3,0,1,0,0,0,0,0,0,0,0,0,0,103
Sandown,,,43,38,3,5,1,5,1,0,1,0,2,0,0,0,0,99
Sandwich,,,15,60,3,1,1,0,2,0,0,0,0,0,0,0,3,85
Seabrook,,,171,86,10,14,3,0,3,0,1,1,3,2,0,0,0,294
Sharon,,,6,8,1,0,0,0,0,0,0,0,0,0,0,1,0,16
Shelburne,,,17,2,0,1,0,0,0,0,0,0,0,1,0,0,0,21
Somersworth,,,"1,268",430,40,38,40,28,4,11,1,4,5,3,0,0,3,"1,875"
"S. Hampton",,,43,22,0,0,0,1,0,0,1,0,0,0,0,0,0,67
Springfield,,,15,9,2,3,2,1,1,0,0,0,0,0,0,0,0,33
Stark,,,20,12,4,2,4,1,0,0,0,0,0,0,0,0,0,43
Stewartstown,,,37,24,5,0,0,1,0,1,0,0,0,0,0,0,0,68
Stoddard,,,8,13,1,0,0,0,0,0,0,1,0,0,0,0,0,23
Strafford,,,41,39,7,6,4,0,0,0,1,0,0,0,0,0,0,98
Stratford,,,34,43,7,13,2,5,5,0,1,1,0,0,0,0,0,111
Stratham,,,46,41,4,0,2,0,0,0,1,0,0,0,0,0,0,94
"Sugar Hill",,,4,15,0,0,0,0,0,0,0,0,0,0,0,0,2,21
Sullivan,,,32,26,0,1,1,0,0,1,0,0,0,0,0,0,2,63
Sunapee,,,61,99,7,9,6,2,2,0,1,0,2,0,1,0,1,191
Surry,,,8,28,1,0,0,2,0,1,0,0,0,0,0,0,0,40
Sutton,,,48,34,7,5,7,0,0,0,0,0,0,0,0,0,0,101
Swanzey,,,164,164,6,0,3,0,3,0,0,0,0,0,0,0,0,340
Tamworth,,,58,60,2,0,2,4,0,0,0,0,0,0,0,0,1,127
Temple,,,12,27,3,0,0,3,0,0,0,3,0,0,0,0,0,48
Thornton,,,11,20,5,2,1,1,1,0,0,0,0,0,1,0,0,42
Tilton,,,121,139,22,19,4,1,1,0,2,1,0,0,0,0,0,310
Troy,,,158,109,7,0,11,0,0,0,1,0,0,0,0,0,0,286
Tuftonboro,,,10,8,0,0,2,1,0,0,0,1,0,0,0,0,0,22
Unity,,,59,20,3,12,2,4,1,1,0,0,0,0,0,0,1,103
Wakefield,,,27,38,5,0,0,0,0,0,0,0,0,0,0,0,0,70
Walpole,,,112,83,4,11,2,4,0,3,1,0,0,0,0,0,0,220
Warner,,,38,45,1,7,0,0,0,0,3,0,0,2,0,0,0,96
Warren,,,11,8,3,2,1,0,1,0,0,1,0,0,1,0,0,28
Washington,,,12,9,2,0,1,1,0,0,0,0,2,1,0,0,0,28
"Waterville Valley",,,10,18,0,3,0,0,0,0,0,1,0,0,0,0,0,32
Weare,,,44,98,14,10,4,0,7,1,1,0,0,0,0,0,3,182
Webster,,,23,33,1,3,3,1,0,0,0,0,0,0,0,1,0,65
Wentworth,,,8,10,1,0,1,0,0,0,0,0,0,0,0,0,0,20
"Wentworth's Location",,,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,5
Westmoreland,,,44,52,0,1,0,0,0,0,0,0,1,0,0,0,0,98
Whitefield,,,85,68,12,5,2,0,0,0,1,0,0,0,0,0,0,173
Wilmot,,,28,22,2,6,0,0,2,1,0,0,0,0,0,0,0,61
Wilton,,,130,89,53,8,8,7,0,0,2,6,1,3,0,0,1,308
Winchester,,,261,120,4,11,5,14,0,2,0,1,2,0,0,1,2,423
Windham,,,256,189,16,0,3,0,0,0,0,0,0,0,0,0,0,464
Windsor,,,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Wolfeboro,,,74,85,9,0,5,0,7,0,1,0,0,0,0,0,0,181
Woodstock,,,21,33,13,10,2,4,0,0,4,0,2,0,0,0,0,89
TOTALS,,,"41,235","33,007","5,401","3,563","2,417",954,854,348,280,197,175,133,27,19,244,"88,854"
