City/Town,Ward,Pct,"Bill Zeliff","Bill Verge","Scott Tosti","Paul J. Lannon","Merle Braley",Write-Ins,"Total Votes Cast"
Manchester,4,1,725,635,30,28,2,0,"1,420"
Manchester,5,1,760,525,15,31,7,0,"1,338"
Manchester,6,1,"1,455",858,57,52,4,0,"2,426"
Manchester,7,1,"1,021",575,35,28,9,0,"1,668"
Manchester,8,1,"1,433",848,51,49,9,0,"2,390"
Manchester,9,1,"1,245",599,50,50,1,0,"1,945"
Manchester,10,1,"1,302",756,33,46,8,0,"2,145"
Manchester,11,1,845,452,29,46,2,0,"1,374"
Manchester,12,1,"1,219",543,19,36,6,0,"1,823"
Meredith,,,"1,287",325,30,35,3,0,"1,680"
Merrimack,,,"4,085","1,528",184,185,20,0,"6,002"
Middleton,,,134,68,4,6,1,0,213
Milton,,,513,197,28,23,4,0,765
Moultonborough,,,"1,097",226,11,46,5,0,"1,385"
"New Castle",,,297,137,6,5,2,0,447
"New Durham",,,398,107,13,17,4,0,539
"New Hampton",,,398,129,9,17,4,0,557
Newfields,,,219,118,19,7,0,0,363
Newington,,,177,51,5,6,2,0,241
Newmarket,,,"1,012",618,61,47,7,0,"1,745"
Newton,,,445,242,40,19,6,0,752
"N. Hampton",,,"1,052",404,39,25,3,0,"1,523"
Northwood,,,531,188,20,31,6,0,776
Nottingham,,,538,233,39,20,6,0,836
Ossipee,,,585,218,28,18,5,0,854
Pittsfield,,,553,193,18,21,3,0,788
Plaistow,,,959,510,42,35,2,0,"1,548"
Portsmouth,1,1,355,339,12,19,4,0,729
Portsmouth,2,1,497,679,23,30,7,0,"1,236"
Portsmouth,3,1,384,338,15,10,6,0,753
Portsmouth,4,1,859,493,29,16,6,0,"1,403"
Portsmouth,5,1,636,661,18,35,4,0,"1,354"
Raymond,,,"1,114",347,347,48,18,0,"1,874"
Rochester,1,1,932,383,33,36,6,0,"1,390"
Rochester,2,1,"1,000",379,42,26,8,0,"1,455"
Rochester,3,1,"1,007",420,36,24,7,0,"1,494"
Rochester,4,1,957,441,17,31,5,0,"1,451"
Rochester,5,1,840,384,18,29,3,0,"1,274"
Rollinsford,,,452,260,26,23,3,0,764
Rye,,,"1,272",559,34,42,7,0,"1,914"
Sandown,,,696,255,50,35,8,0,"1,044"
Sandwich,,,349,238,8,17,1,0,613
Seabrook,,,"1,141",503,45,36,12,0,"1,737"
Somersworth,1,1,349,158,18,9,3,0,537
Somersworth,2,1,330,155,14,8,0,0,507
Somersworth,3,1,304,134,14,10,1,0,463
Somersworth,4,1,325,184,13,44,3,0,569
Somersworth,5,1,195,139,14,6,1,0,355
"S. Hampton",,,184,91,10,12,0,0,297
Strafford,,,539,234,27,32,4,0,836
Stratham,,,"1,207",502,46,42,2,0,"1,799"
Tamworth,,,428,252,19,21,5,0,725
Tuftonboro,,,641,122,19,18,1,0,801
Wakefield,,,867,225,33,28,4,0,"1,157"
Wolfeboro,,,"1,429",409,67,29,9,0,"1,943"
TOTALS,,,"97,017","42,481","4,203","3,548",573,0,"147,822"
