City/Town,,,"Steve Merrill","Edward C. Dupont, Jr","Elizabeth Hager","Mervin D. Newton","Livius V. Fisteag",Write-Ins,"Total Votes Cast"
Lee,,,137,121,95,3,2,0,358
Lempster,,,105,15,17,2,2,0,141
Lincoln,,,113,26,27,3,2,0,171
Lisbon,,,74,22,27,2,0,0,125
Litchfield,,,245,59,70,6,6,0,386
Littleton,,,348,85,117,12,5,0,567
Londonderry,,,"1,072",335,278,25,3,0,"1,713"
Loudon,,,252,85,108,6,3,0,454
Lyman,,,34,1,5,1,0,0,41
Lyme,,,52,40,72,4,1,0,169
Lyndeborough,,,112,27,45,4,2,0,190
Madbury,,,51,82,40,2,2,0,177
Madison,,,152,35,96,4,0,0,287
Manchester,,,"6,041","1,098",911,59,29,0,"8,138"
Marlborough,,,85,21,47,4,5,0,162
Marlow,,,23,18,24,1,1,0,67
Mason,,,60,36,57,5,2,0,160
Meredith,,,442,164,127,26,3,0,762
Merrimack,,,"1,100",330,309,17,19,0,"1,775"
Middleton,,,41,25,12,0,0,0,78
Milan,,,49,24,13,1,1,0,88
Milford,,,776,211,222,63,20,0,"1,292"
Millsfield,,,6,1,1,0,0,0,8
Milton,,,116,126,34,2,2,0,280
Monroe,,,58,24,34,0,1,0,117
"Mont Vernon",,,150,46,48,8,3,0,255
Moultonborough,,,436,116,127,7,4,0,690
Nashua,,,"2,775","1,224","1,013",96,56,0,"5,164"
Nelson,,,33,13,15,1,0,0,62
"New Boston",,,267,99,103,11,3,0,483
"New Castle",,,75,72,42,0,2,0,191
"New Durham",,,94,121,32,0,2,0,249
"New Hampton",,,147,25,50,9,1,0,232
"New Ipswich",,,289,77,78,5,0,0,449
"New London",,,354,150,420,6,0,0,930
Newbury,,,149,37,73,0,0,0,259
Newfields,,,94,34,18,1,1,0,148
Newington,,,32,80,26,2,2,0,142
Newmarket,,,187,143,87,4,2,0,423
Newport,,,265,127,105,13,7,0,517
Newton,,,140,69,65,7,2,0,283
"N. Hampton",,,307,227,133,4,2,0,673
Northfield,,,177,76,61,0,6,0,320
Northumberland,,,55,25,12,1,2,0,95
Northwood,,,247,78,108,4,0,0,437
Nottingham,,,144,89,73,7,2,0,315
Orange,,,22,9,6,0,0,0,37
Orford,,,67,11,13,9,0,0,100
Ossipee,,,213,141,107,21,4,0,486
Pelham,,,248,163,82,13,0,0,506
Pembroke,,,383,105,191,5,5,0,689
Peterborough,,,372,226,329,12,5,0,944
Piermont,,,40,28,13,3,0,0,84
Pittsburg,,,65,9,21,2,0,0,97
Pittsfield,,,226,62,73,2,1,0,364
Plainfield,,,80,32,45,3,0,0,160
Plaistow,,,262,185,86,20,4,0,557
Plymouth,,,326,54,98,9,2,0,489
Portsmouth,,,599,531,393,25,4,0,"1,552"
Randolph,,,36,12,16,2,1,0,67
Raymond,,,508,136,153,17,7,0,821
Richmond,,,42,8,20,3,0,0,73
Rindge,,,229,76,124,9,2,0,440
Rochester,,,601,"1,328",235,46,3,0,"2,213"
Rollinsford,,,62,91,27,3,2,0,185
Roxbury,,,1,2,9,1,0,0,13
Rumney,,,174,15,44,9,0,0,242
Rye,,,346,297,199,16,6,0,864
Salem,,,"1,099",507,215,26,14,0,"1,861"
Salisbury,,,86,32,49,2,2,0,171
Sanbornton,,,186,49,75,9,1,0,320
Sandown,,,244,83,60,3,6,0,396
Sandwich,,,112,54,83,1,3,0,253
Seabrook,,,275,161,67,15,5,0,523
Sharon,,,20,13,27,1,0,0,61
Shelburne,,,26,5,11,1,0,0,43
Somersworth,,,196,258,65,4,2,0,525
"S. Hampton",,,44,12,18,1,1,0,76
Springfield,,,64,24,27,2,0,0,117
Stark,,,18,4,5,0,0,0,27
Stewartstown,,,22,20,4,5,0,0,51
Stoddard,,,28,11,17,0,0,0,56
Strafford,,,117,139,68,4,1,0,329
Stratford,,,24,12,4,0,0,0,40
Stratham,,,345,246,160,10,1,0,762
"Sugar Hill",,,45,15,25,5,1,0,91
Sullivan,,,29,7,26,1,2,0,65
Sunapee,,,249,17,136,1,12,0,415
Surry,,,29,22,33,3,0,0,87
Sutton,,,123,14,89,2,3,0,231
Swanzey,,,227,84,163,7,4,0,485
Tamworth,,,151,62,85,6,6,0,310
Temple,,,79,40,46,2,4,0,171
Thornton,,,184,35,37,3,0,0,259
Tilton,,,243,78,75,10,5,0,411
Troy,,,50,29,33,1,1,0,114
Tuftonboro,,,253,58,111,6,2,0,430
Unity,,,33,16,18,3,1,0,71
Wakefield,,,214,170,76,6,2,0,468
Walpole,,,174,49,93,9,2,0,327
Warner,,,191,58,165,0,3,0,417
Warren,,,63,13,10,18,3,0,107
Washington,,,72,17,15,0,1,0,105
"Waterville Valley",,,19,11,7,0,0,0,37
Weare,,,460,135,148,7,9,0,759
Webster,,,102,24,63,0,2,0,191
Wentworth,,,68,11,15,7,1,0,102
"Wentworth's Location",,,4,2,1,0,0,0,7
Westmoreland,,,74,46,62,3,1,0,186
Whitefield,,,91,48,42,4,5,0,190
Wilmot,,,89,16,48,2,0,0,155
Wilton,,,183,74,70,12,5,0,344
Winchester,,,84,53,52,6,2,0,197
Windham,,,412,261,107,5,3,0,788
Windsor,,,12,6,2,0,0,0,20
Wolfeboro,,,648,219,275,8,4,0,"1,154"
Woodstock,,,110,25,43,0,0,0,178
TOTALS,,,"60,809","25,530","24,442","1,776",815,0,"113,372"
