City/Town,,,"Steve Merrill","Wayne D. King","Steve Winter",Write-Ins,"Total Votes Cast"
Lebanon,,,"2,184",976,92,0,"3,252"
Lee,,,555,475,57,0,"1,087"
Lempster,,,280,68,15,0,363
Lincoln,,,310,69,14,0,393
Lisbon,,,231,117,17,0,365
Litchfield,,,999,266,66,0,"1,331"
Littleton,,,"1,162",344,28,0,"1,534"
Londonderry,,,"3,490",868,209,0,"4,567"
Loudon,,,791,227,52,0,"1,070"
Lyman,,,83,56,9,0,148
Lyme,,,371,276,21,0,668
Lyndeborough,,,300,101,16,0,417
Madbury,,,297,171,27,0,495
Madison,,,379,154,30,0,563
Manchester,,,"17,362","5,237",911,0,"23,510"
Marlborough,,,319,222,22,0,563
Marlow,,,177,81,13,0,271
Mason,,,246,89,23,0,358
Meredith,,,"1,355",306,50,0,"1,711"
Merrimack,,,"4,668","1,155",285,0,"6,108"
Middleton,,,148,58,8,0,214
Milan,,,218,78,11,0,307
Milford,,,"2,467",668,281,0,"3,416"
Millsfield,,,7,0,0,0,7
Milton,,,566,159,44,0,769
Monroe,,,274,63,7,0,344
"Mont Vernon",,,450,148,46,0,644
Moultonborough,,,"1,153",164,46,0,"1,363"
Nashua,,,"13,217","4,569",627,0,"18,413"
Nelson,,,123,101,4,0,228
"New Boston",,,839,242,69,0,"1,150"
"New Castle",,,323,114,12,0,449
"New Durham",,,411,100,26,0,537
"New Hampton",,,406,136,25,0,567
"New Ipswich",,,789,258,62,0,"1,109"
"New London",,,"1,198",318,205,0,"1,721"
Newbury,,,439,103,63,0,605
Newfields,,,247,111,13,0,371
Newington,,,206,30,8,0,244
Newmarket,,,994,650,103,0,"1,747"
Newport,,,"1,235",543,82,0,"1,860"
Newton,,,501,234,30,0,765
"N. Hampton",,,"1,174",316,51,0,"1,541"
Northfield,,,636,246,27,0,909
Northumberland,,,432,159,17,0,608
Northwood,,,560,165,56,0,781
Nottingham,,,569,236,41,0,846
Orange,,,57,39,1,0,97
Orford,,,189,135,10,0,334
Ossipee,,,729,179,29,0,937
Pelham,,,"1,774",506,115,0,"2,395"
Pembroke,,,"1,248",537,98,0,"1,883"
Peterborough,,,"1,258",614,77,0,"1,949"
Piermont,,,142,80,4,0,226
"Pinkham's Grant",,,0,3,1,0,4
Pittsburg,,,230,35,2,0,267
Pittsfield,,,549,203,40,0,792
Plainfield,,,448,286,23,0,757
Plaistow,,,"1,162",342,49,0,"1,553"
Plymouth,,,765,448,44,0,"1,257"
Portsmouth,,,"2,990","2,287",214,0,"5,491"
Randolph,,,119,81,4,0,204
Raymond,,,"1,422",328,120,0,"1,870"
Richmond,,,191,86,20,0,297
Rindge,,,751,251,43,0,"1,045"
Rochester,,,"5,236","1,570",299,0,"7,105"
Rollinsford,,,498,229,33,0,760
Roxbury,,,43,28,3,0,74
Rumney,,,349,187,25,0,561
Rye,,,"1,398",440,92,0,"1,930"
Salem,,,"4,896","1,183",192,0,"6,271"
Salisbury,,,288,89,27,0,404
Sanbornton,,,531,240,40,0,811
Sandown,,,768,224,60,0,"1,052"
Sandwich,,,378,213,31,0,622
Seabrook,,,"1,362",358,43,0,"1,763"
Sharon,,,85,34,12,0,131
Shelburne,,,117,34,2,0,153
Somersworth,,,"1,582",774,99,0,"2,455"
"S. Hampton",,,209,79,11,0,299
Springfield,,,250,86,25,0,361
Stark,,,74,29,5,0,108
Stewartstown,,,123,40,7,0,170
Stoddard,,,170,53,11,0,234
Strafford,,,547,230,56,0,833
Stratford,,,104,56,1,0,161
Stratham,,,"1,348",397,71,0,"1,816"
"Sugar Hill",,,186,72,4,0,262
Sullivan,,,112,61,13,0,186
Sunapee,,,959,228,86,0,"1,273"
Surry,,,152,67,7,0,226
Sutton,,,345,157,75,0,577
Swanzey,,,"1,128",470,67,0,"1,665"
Tamworth,,,447,242,40,0,729
Temple,,,261,105,25,0,391
Thornton,,,407,146,26,0,579
Tilton,,,613,247,30,0,890
Troy,,,331,177,13,0,521
Tuftonboro,,,670,99,36,0,805
Unity,,,252,127,22,0,401
Wakefield,,,946,182,45,0,"1,173"
Walpole,,,871,389,29,0,"1,289"
Warner,,,483,364,65,0,912
Warren,,,184,45,6,0,235
Washington,,,230,53,15,0,298
"Waterville Valley",,,77,26,0,0,103
Weare,,,"1,293",416,120,0,"1,829"
Webster,,,332,128,36,0,496
Wentworth,,,171,46,19,0,236
"Wentworth's Location",,,14,1,0,0,15
Westmoreland,,,389,183,13,0,585
Whitefield,,,420,154,24,0,598
Wilmot,,,234,116,38,0,388
Wilton,,,735,248,100,0,"1,083"
Winchester,,,542,273,30,0,845
Windham,,,"2,192",362,99,0,"2,653"
Windsor,,,31,15,1,0,47
Wolfeboro,,,"1,571",325,56,0,"1,952"
Woodstock,,,253,83,11,0,347
TOTALS,,,"218,134","79,686","13,709",0,"311,529"
