City/Town,Ward,Pct,"Steve Merrill","Wayne D. King","Steve Winter",Write-Ins,"Total Votes Cast"
Grantham,,,612,145,19,0,776
"Green's Grant",,,1,0,0,0,1
Greenfield,,,262,118,21,0,401
Greenland,,,634,197,30,0,861
Greenville,,,301,124,22,0,447
Groton,,,94,36,6,0,136
"Hale's Location",,,5,0,0,0,5
Hampstead,,,"1,457",280,49,0,"1,786"
Hampton,,,"3,205","1,083",138,0,"4,426"
"Hampton Falls",,,620,103,34,0,757
Hancock,,,453,269,29,0,751
Hanover,,,"1,469","1,373",73,0,"2,915"
Harrisville,,,191,170,15,0,376
"Hart's Location",,,15,4,0,0,19
Haverhill,,,788,258,34,0,"1,080"
Hebron,,,198,29,7,0,234
Henniker,,,750,421,104,0,"1,275"
Hill,,,169,68,16,0,253
Hillsborough,,,872,246,65,0,"1,183"
Hinsdale,,,518,203,9,0,730
Holderness,,,435,194,20,0,649
Hollis,,,"1,754",460,96,0,"2,310"
Hooksett,,,"2,069",435,145,0,"2,649"
Hopkinton,,,"1,407",729,153,0,"2,289"
Hudson,,,"3,362","1,002",208,0,"4,572"
Jackson,,,258,102,14,0,374
Jaffrey,,,914,434,52,0,"1,400"
Jefferson,,,267,66,8,0,341
Keene,1,1,536,337,25,0,898
Keene,2,1,642,466,32,0,"1,140"
Keene,3,1,741,406,56,0,"1,203"
Keene,4,1,830,458,27,0,"1,315"
Keene,5,1,910,468,31,0,"1,409"
Kensington,,,361,158,25,0,544
Kingston,,,"1,006",279,70,0,"1,355"
Laconia,-,1,537,215,31,0,783
Laconia,1,1,677,172,43,0,892
Laconia,2,1,588,156,29,0,773
Laconia,4,1,428,137,30,0,595
Laconia,5,1,436,149,40,0,625
Laconia,6,1,534,135,37,0,706
Lancaster,,,722,263,23,0,"1,008"
Landaff,,,79,30,2,0,111
Langdon,,,144,39,5,0,188
Lebanon,1,1,701,346,32,0,"1,079"
Lebanon,2,1,697,288,32,0,"1,017"
Lebanon,3,1,786,342,28,0,"1,156"
Lee,,,555,475,57,0,"1,087"
Lempster,,,280,68,15,0,363
Lincoln,,,310,69,14,0,393
Lisbon,,,231,117,17,0,365
Litchfield,,,999,266,66,0,"1,331"
Littleton,,,"1,162",344,28,0,"1,534"
Londonderry,,,"3,490",868,209,0,"4,567"
Loudon,,,791,227,52,0,"1,070"
Lyman,,,83,56,9,0,148
Lyme,,,371,276,21,0,668
Lyndeborough,,,300,101,16,0,417
Madbury,,,297,171,27,0,495
Madison,,,379,154,30,0,563
Manchester,1,1,"2,115",727,118,0,"2,960"
Manchester,2,1,"1,622",584,98,0,"2,304"
Manchester,3,1,"1,050",412,99,0,"1,561"
Manchester,4,1,892,335,56,0,"1,283"
Manchester,5,1,983,342,38,0,"1,363"
Manchester,6,1,"1,842",551,85,0,"2,478"
Manchester,7,1,"1,292",368,47,0,"1,707"
Manchester,8,1,"1,806",527,86,0,"2,419"
Manchester,9,1,"1,548",363,80,0,"1,991"
Manchester,10,1,"1,655",440,90,0,"2,185"
Manchester,11,1,"1,092",272,48,0,"1,412"
Manchester,12,1,"1,465",316,66,0,"1,847"
Marlborough,,,319,222,22,0,563
Marlow,,,177,81,13,0,271
Mason,,,246,89,23,0,358
Meredith,,,"1,355",306,50,0,"1,711"
Merrimack,,,"4,668","1,155",285,0,"6,108"
Middleton,,,148,58,8,0,214
Milan,,,218,78,11,0,307
Milford,,,"2,467",668,281,0,"3,416"
Millsfield,,,7,0,0,0,7
Milton,,,566,159,44,0,769
Monroe,,,274,63,7,0,344
"Mont Vernon",,,450,148,46,0,644
Moultonborough,,,"1,153",164,46,0,"1,363"
Nashua,1,1,"2,061",666,94,0,"2,821"
Nashua,2,1,"1,615",481,62,0,"2,158"
Nashua,3,1,"1,518",549,78,0,"2,145"
Nashua,4,1,754,351,45,0,"1,150"
Nashua,5,1,"1,537",439,69,0,"2,045"
Nashua,6,1,"1,431",540,65,0,"2,036"
Nashua,7,1,"1,326",514,57,0,"1,897"
Nashua,8,1,"1,476",522,76,0,"2,074"
Nashua,9,1,"1,499",507,81,0,"2,087"
Nelson,,,123,101,4,0,228
"New Boston",,,839,242,69,0,"1,150"
"New Castle",,,323,114,12,0,449
"New Durham",,,411,100,26,0,537
"New Hampton",,,406,136,25,0,567
"New Ipswich",,,789,258,62,0,"1,109"
"New London",,,"1,198",318,205,0,"1,721"
Newbury,,,439,103,63,0,605
Newfields,,,247,111,13,0,371
Newington,,,206,30,8,0,244
Newmarket,,,994,650,103,0,"1,747"
Newport,,,"1,235",543,82,0,"1,860"
Newton,,,501,234,30,0,765
"N. Hampton",,,"1,174",316,51,0,"1,541"
Northfield,,,636,246,27,0,909
Northumberland,,,432,159,17,0,608
Northwood,,,560,165,56,0,781
Nottingham,,,569,236,41,0,846
Orange,,,57,39,1,0,97
Orford,,,189,135,10,0,334
Ossipee,,,729,179,29,0,937
Pelham,,,"1,774",506,115,0,"2,395"
Pembroke,,,"1,248",537,98,0,"1,883"
Peterborough,,,"1,258",614,77,0,"1,949"
Piermont,,,142,80,4,0,226
"Pinkham's Grant",,,0,3,1,0,4
Pittsburg,,,230,35,2,0,267
Pittsfield,,,549,203,40,0,792
Plainfield,,,448,286,23,0,757
Plaistow,,,"1,162",342,49,0,"1,553"
Plymouth,,,765,448,44,0,"1,257"
Portsmouth,1,1,411,298,24,0,733
Portsmouth,2,1,524,649,57,0,"1,230"
Portsmouth,3,1,461,286,21,0,768
Portsmouth,4,1,914,453,32,0,"1,399"
Portsmouth,5,1,680,601,80,0,"1,361"
Randolph,,,119,81,4,0,204
Raymond,,,"1,422",328,120,0,"1,870"
Richmond,,,191,86,20,0,297
Rindge,,,751,251,43,0,"1,045"
Rochester,1,1,"1,014",328,62,0,"1,404"
Rochester,2,1,"1,085",304,56,0,"1,445"
Rochester,3,1,"1,109",326,60,0,"1,495"
Rochester,4,1,"1,089",324,58,0,"1,471"
Rochester,5,1,939,288,63,0,"1,290"
Rollinsford,,,498,229,33,0,760
Roxbury,,,43,28,3,0,74
Rumney,,,349,187,25,0,561
Rye,,,"1,398",440,92,0,"1,930"
Salem,,,"4,896","1,183",192,0,"6,271"
Salisbury,,,288,89,27,0,404
Sanbornton,,,531,240,40,0,811
Sandown,,,768,224,60,0,"1,052"
Sandwich,,,378,213,31,0,622
Seabrook,,,"1,362",358,43,0,"1,763"
Sharon,,,85,34,12,0,131
Shelburne,,,117,34,2,0,153
Somersworth,1,1,356,164,25,0,545
Somersworth,2,1,333,155,23,0,511
Somersworth,3,1,335,141,15,0,491
Somersworth,4,1,344,188,21,0,553
Somersworth,5,1,214,126,15,0,355
"S. Hampton",,,209,79,11,0,299
Springfield,,,250,86,25,0,361
Stark,,,74,29,5,0,108
Stewartstown,,,123,40,7,0,170
Stoddard,,,170,53,11,0,234
Strafford,,,547,230,56,0,833
Stratford,,,104,56,1,0,161
Stratham,,,"1,348",397,71,0,"1,816"
"Sugar Hill",,,186,72,4,0,262
Sullivan,,,112,61,13,0,186
Sunapee,,,959,228,86,0,"1,273"
Surry,,,152,67,7,0,226
Sutton,,,345,157,75,0,577
Swanzey,,,"1,128",470,67,0,"1,665"
Tamworth,,,447,242,40,0,729
Temple,,,261,105,25,0,391
Thornton,,,407,146,26,0,579
Tilton,,,613,247,30,0,890
Troy,,,331,177,13,0,521
Tuftonboro,,,670,99,36,0,805
Unity,,,252,127,22,0,401
Wakefield,,,946,182,45,0,"1,173"
Walpole,,,871,389,29,0,"1,289"
Warner,,,483,364,65,0,912
Warren,,,184,45,6,0,235
Washington,,,230,53,15,0,298
"Waterville Valley",,,77,26,0,0,103
Weare,,,"1,293",416,120,0,"1,829"
Webster,,,332,128,36,0,496
Wentworth,,,171,46,19,0,236
"Wentworth's Location",,,14,1,0,0,15
Westmoreland,,,389,183,13,0,585
Whitefield,,,420,154,24,0,598
Wilmot,,,234,116,38,0,388
Wilton,,,735,248,100,0,"1,083"
Winchester,,,542,273,30,0,845
Windham,,,"2,192",362,99,0,"2,653"
Windsor,,,31,15,1,0,47
Wolfeboro,,,"1,571",325,56,0,"1,952"
Woodstock,,,253,83,11,0,347
TOTALS,,,"218,134","79,686","13,709",0,"311,529"
