City/Town,,,"Judd Gregg","Paul McEachern","Howard L. Wilson, Jr",Write-Ins,"Total Votes Cast"
Lee,,,672,754,9,0,"1,435"
Lempster,,,247,135,1,0,383
Lincoln,,,406,133,0,0,539
Lisbon,,,418,131,2,0,551
Litchfield,,,"1,239",707,6,0,"1,952"
Littleton,,,"1,673",563,11,0,"2,247"
Londonderry,,,"4,913","2,467",66,0,"7,446"
Loudon,,,777,513,3,0,"1,293"
Lyman,,,136,43,0,0,179
Lyme,,,385,483,3,0,871
Lyndeborough,,,424,159,1,0,584
Madbury,,,328,340,3,0,671
Madison,,,550,200,2,0,752
Manchester,,,"22,389","13,492",106,0,"35,987"
Marlborough,,,425,440,0,0,865
Marlow,,,137,163,0,0,300
Mason,,,320,166,4,0,490
Meredith,,,"1,631",673,25,0,"2,329"
Merrimack,,,"5,654","2,686",62,0,"8,402"
Middleton,,,163,149,1,0,313
Milan,,,298,163,0,0,461
Milford,,,"3,319","1,326",19,0,"4,664"
Millsfield,,,9,1,0,0,10
Milton,,,651,523,4,0,"1,178"
Monroe,,,346,95,3,0,444
"Mont Vernon",,,597,226,6,0,829
Moultonborough,,,"1,392",437,10,0,"1,839"
Nashua,,,"19,341","11,280",290,0,"30,911"
Nelson,,,134,159,0,0,293
"New Boston",,,931,467,4,0,"1,402"
"New Castle",,,322,251,1,0,574
"New Durham",,,438,243,3,0,684
"New Hampton",,,484,247,5,0,736
"New Ipswich",,,"1,001",431,5,0,"1,437"
"New London",,,"1,455",516,4,0,"1,975"
Newbury,,,470,233,0,0,703
Newfields,,,224,209,4,0,437
Newington,,,204,164,0,0,368
Newmarket,,,"1,178","1,397",11,0,"2,586"
Newport,,,"1,293",806,6,0,"2,105"
Newton,,,723,630,10,0,"1,363"
"N. Hampton",,,"1,089","1,023",2,0,"2,114"
Northfield,,,707,456,3,0,"1,166"
Northumberland,,,583,332,9,0,924
Northwood,,,739,467,7,0,"1,213"
Nottingham,,,691,498,6,0,"1,195"
Orange,,,70,48,0,0,118
Orford,,,202,258,3,0,463
Ossipee,,,988,405,13,0,"1,406"
Pelham,,,"2,658","1,222",30,0,"3,910"
Pembroke,,,"1,529",959,11,0,"2,499"
Peterborough,,,"1,624","1,057",9,0,"2,690"
Piermont,,,201,115,1,0,317
"Pinkham's Grant",,,9,11,0,0,20
Pittsburg,,,336,66,1,0,403
Pittsfield,,,671,521,8,0,"1,200"
Plainfield,,,392,519,2,0,913
Plaistow,,,"1,507",960,13,0,"2,480"
Plymouth,,,"1,119",612,7,0,"1,738"
Portsmouth,,,"4,010","6,005",45,0,"10,060"
Randolph,,,139,82,0,0,221
Raymond,,,"1,747","1,023",13,0,"2,783"
Richmond,,,211,139,2,0,352
Rindge,,,862,456,8,0,"1,326"
Rochester,,,"4,581","4,215",29,0,"8,825"
Rollinsford,,,460,596,4,0,"1,060"
Roxbury,,,52,35,0,0,87
Rumney,,,464,201,1,0,666
Rye,,,"1,403","1,359",7,0,"2,769"
Salem,,,"6,795","4,034",99,0,"10,928"
Salisbury,,,259,206,0,0,465
Sanbornton,,,572,448,9,0,"1,029"
Sandown,,,846,536,21,0,"1,403"
Sandwich,,,457,275,1,0,733
Seabrook,,,"1,542","1,272",7,0,"2,821"
Sharon,,,98,50,0,0,148
Shelburne,,,128,65,0,0,193
Somersworth,,,"1,768","2,104",23,0,"3,895"
"S. Hampton",,,204,239,2,0,445
Springfield,,,236,129,0,0,365
Stark,,,129,48,2,0,179
Stewartstown,,,192,60,4,0,256
Stoddard,,,168,149,0,0,317
Strafford,,,633,523,7,0,"1,163"
Stratford,,,154,66,3,0,223
Stratham,,,"1,330",881,2,0,"2,213"
"Sugar Hill",,,207,83,0,0,290
Sullivan,,,132,129,0,0,261
Sunapee,,,"1,039",493,6,0,"1,538"
Surry,,,167,152,0,0,319
Sutton,,,395,348,3,0,746
Swanzey,,,"1,218","1,027",3,0,"2,248"
Tamworth,,,555,386,3,0,944
Temple,,,320,159,1,0,480
Thornton,,,540,178,0,0,718
Tilton,,,736,493,7,0,"1,236"
Troy,,,311,364,0,0,675
Tuftonboro,,,894,212,3,0,"1,109"
Unity,,,224,184,0,0,408
Wakefield,,,952,388,4,0,"1,344"
Walpole,,,907,665,5,0,"1,577"
Warner,,,616,485,7,0,"1,108"
Warren,,,255,76,1,0,332
Washington,,,255,132,4,0,391
"Waterville Valley",,,78,39,0,0,117
Weare,,,"1,510",710,8,0,"2,228"
Webster,,,333,214,6,0,553
Wentworth,,,238,65,0,0,303
"Wentworth's Location",,,22,3,0,0,25
Westmoreland,,,326,320,1,0,647
Whitefield,,,610,196,0,0,806
Wilmot,,,293,177,2,0,472
Wilton,,,914,510,9,0,"1,433"
Winchester,,,585,578,2,0,"1,165"
Windham,,,"2,688","1,119",38,0,"3,845"
Windsor,,,36,17,1,0,54
Wolfeboro,,,"2,052",701,13,0,"2,766"
Woodstock,,,319,120,2,0,441
TOTALS,,,"267,064","172,543","2,216",0,"441,823"
