City/Town,Ward,Pct,"Ann McLane Kuster","Steve Negron","Andrew Olding",Write-Ins,"Total Votes Cast"
Keene,5,1,"2,150",839,68,4,"3,061"
Lancaster,,,830,814,44,0,"1,688"
Landaff,,,134,142,4,0,280
Langdon,,,192,190,15,0,397
Lebanon,1,1,"1,948",633,60,0,"2,641"
Lebanon,2,1,"1,778",585,66,0,"2,429"
Lebanon,3,1,"2,016",687,59,0,"2,762"
Lempster,,,275,407,26,0,708
Lincoln,,,498,383,22,0,903
Lisbon,,,347,377,24,0,748
Litchfield,,,"2,405","2,730",123,2,"5,260"
Littleton,,,"1,571","1,435",79,0,"3,085"
Loudon,,,"1,549","2,027",93,0,"3,669"
Lyman,,,171,201,8,0,380
Lyme,,,"1,045",229,10,0,"1,284"
Lyndeborough,,,538,556,35,0,"1,129"
Marlborough,,,816,405,23,1,"1,245"
Marlow,,,269,198,15,1,483
Mason,,,380,497,47,0,924
Milan,,,363,412,11,1,787
Milford,,,"4,684","3,978",260,4,"8,926"
Millsfield,,,5,17,0,0,22
Monroe,,,235,285,0,1,521
"Mont Vernon",,,975,741,41,0,"1,757"
Nashua,1,1,"3,246","2,477",130,0,"5,853"
Nashua,2,1,"2,896","1,969",116,3,"4,984"
Nashua,3,1,"2,868","1,898",119,2,"4,887"
Nashua,4,1,"2,015","1,145",101,3,"3,264"
Nashua,5,1,"3,215","2,634",124,1,"5,974"
Nashua,6,1,"2,771","1,603",99,2,"4,475"
Nashua,7,1,"2,408","1,655",98,2,"4,163"
Nashua,8,1,"3,234","2,051",111,4,"5,400"
Nashua,9,1,"3,203","2,307",101,1,"5,612"
Nelson,,,273,161,12,0,446
"New Boston",,,"1,792","1,956",86,6,"3,840"
"New Ipswich",,,959,"2,063",58,4,"3,084"
"New London",,,"1,961","1,116",46,0,"3,123"
Newbury,,,885,721,34,0,"1,640"
Newport,,,"1,338","1,625",105,1,"3,069"
Northfield,,,"1,160","1,320",72,2,"2,554"
Northumberland,,,473,526,20,0,"1,019"
Northwood,,,"1,321","1,424",88,0,"2,833"
Orange,,,89,95,5,0,189
Orford,,,531,267,14,0,812
Pelham,,,"3,441","4,856",222,0,"8,519"
Pembroke,,,"2,239","1,920",112,2,"4,273"
Peterborough,,,"3,003","1,251",99,1,"4,354"
Piermont,,,228,197,9,0,434
"Pinkham's Grant",,,1,0,0,0,1
Pittsburg,,,168,346,11,0,525
Pittsfield,,,854,"1,135",63,0,"2,052"
Plainfield,,,"1,079",531,32,0,"1,642"
Plymouth,,,"2,140","1,039",127,0,"3,306"
Randolph,,,184,88,2,0,274
Richmond,,,282,393,23,0,698
Rindge,,,"1,386","2,084",106,1,"3,577"
Roxbury,,,91,43,1,0,135
Rumney,,,404,513,20,1,938
Salem,,,"7,590","9,292",304,7,"17,193"
Salisbury,,,393,471,30,1,895
Sharon,,,150,113,4,0,267
Shelburne,,,127,116,5,0,248
Springfield,,,436,422,17,0,875
Stark,,,116,164,3,0,283
Stewartstown,,,134,253,6,1,394
Stoddard,,,426,395,26,0,847
Stratford,,,157,130,7,0,294
"Sugar Hill",,,309,167,6,0,482
Sullivan,,,214,176,10,0,400
Sunapee,,,"1,230","1,103",57,2,"2,392"
Surry,,,307,226,8,0,541
Sutton,,,735,573,23,1,"1,332"
Swanzey,,,"2,059","1,625",66,3,"3,753"
Temple,,,518,407,20,0,945
Thornton,,,951,696,53,0,"1,700"
Troy,,,509,523,39,0,"1,071"
Unity,,,380,491,20,0,891
Walpole,,,"1,449",802,63,1,"2,315"
Warner,,,"1,034",814,53,0,"1,901"
Warren,,,220,226,17,0,463
Washington,,,317,447,19,0,783
"Waterville Valley",,,222,144,4,0,370
Weare,,,"2,352","3,032",134,1,"5,519"
Webster,,,570,615,24,0,"1,209"
Wentworth,,,239,346,22,0,607
"Wentworth's Location",,,5,13,0,0,18
Westmoreland,,,665,410,23,2,"1,100"
Whitefield,,,654,599,33,0,"1,286"
Wilmot,,,562,363,18,0,943
Wilton,,,"1,293","1,059",75,0,"2,427"
Winchester,,,"1,021",866,64,0,"1,951"
Windham,,,"4,282","5,192",153,2,"9,629"
Windsor,,,38,84,5,0,127
Woodstock,,,487,334,20,1,842
TOTALS,,,"208,289","168,886","9,119",147,"386,441"
