City/Town,Ward,Pct,"William Bryk","Russell J. Fornwalt","Elizabeth Dole","Alan Keyes","John McCain","Steve Forbes","George W. Bush","Colin Powell","Gary Bauer","Orrin Hatch","Bill Bradley","Albert Gore","Wladislav David Kubiak","Sam Costello",Write-Ins,"Total Votes Cast"
Cornish,,,37,39,11,7,7,12,5,3,0,0,0,0,0,0,9,130
Croydon,,,11,14,5,6,3,5,4,0,0,0,0,0,0,0,2,50
Dalton,,,30,15,4,6,4,9,6,0,0,0,0,0,0,0,3,77
Danbury,,,37,17,8,12,4,1,4,0,2,0,1,0,0,0,3,89
Danville,,,113,95,17,0,0,0,0,2,0,0,0,0,0,0,9,236
Deerfield,,,111,72,48,36,17,20,14,3,0,0,0,0,0,0,35,356
Deering,,,37,29,20,12,3,14,3,2,1,1,1,1,0,0,10,134
Derry,,,589,400,242,149,95,105,50,21,0,0,0,0,0,0,31,"1,682"
Dixville,,,2,1,2,0,1,2,0,0,0,0,0,0,0,0,0,8
Dorchester,,,7,4,2,3,2,0,0,0,1,0,0,0,0,0,1,20
Dover,1,1,78,43,27,16,12,4,6,0,0,0,0,0,0,0,4,190
Dover,2,1,55,39,16,10,14,6,10,0,0,0,0,0,0,0,18,168
Dover,3,1,73,72,0,0,0,0,0,0,0,0,0,0,0,0,0,145
Dover,4,1,55,51,38,16,12,20,10,0,0,0,0,0,0,1,8,211
Dover,5,1,66,46,28,15,16,9,6,0,0,0,0,0,0,0,23,209
Dover,6,1,62,58,46,6,18,6,7,0,0,0,0,0,0,0,5,208
Dublin,,,36,23,25,13,0,9,0,0,0,0,0,0,0,0,2,108
Dummer,,,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,14
Dunbarton,,,58,55,19,22,11,17,8,1,6,0,0,0,0,0,19,216
Durham,,,151,112,45,19,17,2,18,13,0,0,0,0,0,0,61,438
"E. Kingston",,,66,34,27,6,12,11,1,0,0,0,0,0,0,0,8,165
Easton,,,5,4,2,7,0,0,0,0,1,0,0,0,0,0,0,19
Eaton,,,10,4,2,3,1,2,3,0,0,0,0,0,8,1,2,36
Effingham,,,35,41,11,5,2,7,1,1,0,0,0,0,0,0,12,115
Ellsworth,,,6,1,0,0,0,0,0,0,0,1,0,0,0,0,0,8
Enfield,,,91,65,40,27,7,18,12,0,5,5,0,0,0,0,13,283
Epping,,,114,99,49,42,22,26,10,4,0,0,0,0,0,0,18,384
Epsom,,,122,47,63,36,23,24,16,0,4,0,1,0,0,0,8,344
Errol,,,5,5,1,0,1,1,2,0,0,0,0,0,0,0,1,16
Exeter,,,311,221,0,22,22,24,13,4,0,0,0,0,0,0,12,629
Farmington,,,93,71,39,26,25,19,12,2,0,0,0,0,0,0,23,310
Fitzwilliam,,,63,30,0,0,0,0,0,0,0,0,0,0,0,0,0,93
Francestown,,,33,17,21,19,8,10,0,2,1,1,0,0,0,0,3,115
Franconia,,,14,18,15,4,7,1,5,0,7,1,1,1,0,0,4,78
Franklin,1,1,54,42,15,13,10,7,7,4,4,0,3,0,0,0,4,163
Franklin,2,1,46,28,12,7,7,2,0,0,1,0,1,0,0,0,4,108
Franklin,3,1,50,38,17,18,17,11,10,3,3,0,4,0,0,0,11,182
Freedom,,,28,21,24,9,5,7,2,2,0,0,0,0,0,0,12,110
Fremont,,,97,56,39,20,13,17,9,2,0,0,0,0,0,0,17,270
Gilford,,,146,133,110,43,52,43,34,13,0,0,0,0,0,0,49,623
Gilmanton,,,94,57,34,14,8,11,0,4,0,0,0,0,0,0,19,241
Gilsum,,,19,10,7,3,1,1,1,0,0,0,0,0,0,0,5,47
Goffstown,,,424,258,94,64,31,36,22,8,16,3,0,0,0,0,42,998
Gorham,,,62,34,25,5,13,11,5,2,0,0,0,0,0,1,8,166
Goshen,,,17,13,8,4,0,2,3,0,0,0,0,0,0,0,3,50
Grafton,,,36,18,0,0,0,0,0,0,0,0,0,0,0,0,0,54
Grantham,,,50,42,1,0,0,0,0,0,0,0,0,0,1,0,13,107
Greenfield,,,25,25,11,10,2,9,3,5,1,2,2,0,0,0,5,100
Greenland,,,80,56,24,15,11,15,10,0,0,0,0,0,0,0,0,211
Greenville,,,44,20,0,0,0,0,0,0,0,0,0,0,0,0,0,64
Groton,,,10,8,5,3,5,2,1,0,1,0,0,0,0,0,2,37
"Hale's Location",,,1,0,0,1,0,2,0,0,0,0,0,0,0,0,1,5
Hampstead,,,147,174,58,41,32,29,23,0,0,0,0,0,0,0,8,512
Hampton,,,257,221,148,76,66,50,47,14,0,0,0,0,0,0,123,"1,002"
"Hampton Falls",,,46,59,15,1,6,8,5,0,0,0,0,0,0,0,10,150
Hancock,,,31,18,19,14,11,10,7,4,2,1,0,0,0,0,10,127
Hanover,,,82,67,59,27,15,28,14,0,3,12,5,0,0,0,31,343
Harrisville,,,16,16,10,7,5,2,1,1,0,0,0,0,0,0,4,62
"Hart's Location",,,4,0,2,0,0,0,0,1,0,0,0,0,0,0,0,7
Haverhill,,,83,78,34,22,13,22,16,0,6,2,2,3,0,0,11,292
Hebron,,,14,18,4,1,2,2,3,0,0,1,0,0,0,0,2,47
Henniker,,,101,84,42,19,12,13,9,3,3,0,3,0,0,0,13,302
Hill,,,22,17,9,7,3,4,4,0,3,0,2,0,0,0,3,74
Hillsborough,,,23,74,52,30,20,16,15,0,12,0,0,0,0,0,0,242
Hinsdale,,,60,59,16,7,13,11,9,1,0,0,0,0,0,0,10,186
Holderness,,,47,58,25,6,0,4,0,0,0,0,0,0,26,21,0,187
Hollis,,,148,88,105,34,30,25,12,9,0,0,0,0,0,0,0,451
Hooksett,,,243,196,148,93,40,46,39,11,12,0,0,0,0,0,15,843
Hopkinton,,,113,83,32,9,6,7,12,0,0,0,1,0,0,0,0,263
Hudson,,,512,313,0,0,0,0,0,0,0,0,0,0,0,0,0,825
Jackson,,,12,17,14,7,4,3,5,1,0,0,0,0,0,0,8,71
Jaffrey,,,105,63,47,21,18,32,17,8,0,0,0,0,0,0,37,348
Jefferson,,,37,32,0,0,0,0,0,0,0,0,0,0,0,0,0,69
Keene,1,1,56,49,31,20,7,9,11,2,0,0,0,0,0,0,14,199
Keene,2,1,81,57,27,21,8,12,8,2,0,0,0,0,0,0,20,236
Keene,3,1,71,56,32,31,14,12,9,7,0,0,0,0,0,0,25,257
Keene,4,1,76,71,0,0,0,0,0,0,0,0,0,0,0,0,0,147
Keene,5,1,75,61,40,15,13,19,19,9,0,0,0,0,0,0,33,284
Kensington,,,48,36,23,7,8,4,6,1,0,0,0,0,0,0,12,145
Kingston,,,133,135,50,32,22,24,19,7,0,0,0,0,0,0,36,458
Laconia,1,1,51,35,44,26,32,16,20,2,0,0,0,0,0,0,14,240
Laconia,2,1,59,56,37,22,10,11,8,4,0,0,0,0,0,0,9,216
Laconia,3,1,30,38,31,20,14,11,8,5,0,0,0,0,0,0,11,168
Laconia,4,1,55,48,24,18,14,12,8,1,0,0,0,0,0,0,14,194
Laconia,5,1,47,48,18,21,9,7,15,3,0,0,0,0,0,0,9,177
Laconia,6,1,53,70,0,0,0,0,0,0,0,0,0,0,0,0,18,141
Lancaster,,,91,54,30,14,18,12,15,5,0,0,0,0,0,0,24,263
Landaff,,,6,7,4,2,0,0,0,0,0,1,0,0,0,0,2,22
Langdon,,,16,15,5,4,2,2,4,1,0,0,0,0,0,0,3,52
Lebanon,1,1,47,73,0,0,0,0,0,0,0,0,0,0,0,0,0,120
Lebanon,2,1,73,57,52,16,7,9,12,0,3,5,3,0,0,0,10,247
Lebanon,3,1,51,55,34,17,11,9,14,0,4,5,0,2,0,2,20,224
Lee,,,45,54,30,12,9,8,8,2,0,0,0,0,0,0,6,174
Lempster,,,29,18,12,7,3,5,2,0,0,0,0,0,0,0,1,77
Lincoln,,,24,19,13,11,10,7,3,0,0,0,0,0,0,0,9,96
Lisbon,,,20,22,0,0,0,0,0,0,0,0,0,0,0,0,0,42
Litchfield,,,173,139,73,40,30,26,19,0,9,9,1,0,0,0,13,532
Littleton,,,143,121,54,38,31,29,23,0,6,3,1,1,0,0,26,476
Londonderry,,,456,287,268,148,126,56,28,22,0,0,0,0,0,0,173,"1,564"
Loudon,,,117,82,45,30,21,25,14,0,1,0,1,0,0,0,14,350
Lyman,,,7,7,1,3,2,2,0,0,3,2,0,0,0,0,2,29
Lyme,,,19,30,19,2,7,3,2,0,3,0,0,0,0,0,3,88
Lyndeborough,,,41,29,13,9,4,7,7,0,0,0,0,1,0,0,6,117
Madbury,,,34,17,17,8,7,7,8,0,0,0,0,0,0,0,5,103
Madison,,,40,29,28,14,6,9,4,4,0,0,0,0,0,0,14,148
Manchester,1,1,160,97,115,47,47,24,26,7,13,7,0,0,0,0,39,582
Manchester,2,1,182,116,82,44,36,39,24,0,10,6,3,1,0,0,41,584
Manchester,3,1,114,88,38,34,12,26,13,1,1,4,4,3,0,0,16,354
Manchester,4,1,129,95,39,26,26,18,15,8,7,3,2,0,2,1,3,374
Manchester,5,1,113,83,26,35,13,9,7,4,4,5,2,2,0,0,12,315
Manchester,6,1,239,145,83,45,31,36,25,19,7,7,2,4,0,0,32,675
Manchester,7,1,152,104,48,32,31,23,21,2,7,2,1,2,0,0,22,447
Manchester,8,1,221,133,104,54,45,38,15,9,12,5,2,0,0,0,37,675
Manchester,9,1,174,96,56,38,18,23,13,0,7,0,0,0,0,0,0,425
Manchester,10,1,156,121,49,46,19,25,17,4,14,1,3,1,0,0,15,471
Manchester,11,1,136,114,42,42,14,14,10,3,6,4,3,1,0,0,23,412
Manchester,12,1,154,154,58,48,26,59,30,0,10,3,3,2,0,0,11,558
Marlborough,,,28,32,14,0,0,0,0,0,0,0,0,0,0,0,1,75
Marlow,,,13,13,3,2,4,4,3,1,0,0,0,0,0,0,8,51
Mason,,,28,18,10,5,3,5,5,1,4,1,1,0,0,0,5,86
Meredith,,,155,111,70,45,26,31,17,0,0,0,0,0,0,0,0,455
Merrimack,,,461,390,214,131,78,71,53,12,7,15,4,0,0,0,38,"1,474"
Middleton,,,31,33,6,6,2,6,2,2,0,0,0,0,0,0,3,91
Milan,,,24,22,3,6,2,1,1,0,0,0,0,0,0,0,4,63
Milford,,,331,247,169,77,51,54,31,9,17,11,1,7,0,0,48,"1,053"
Milton,,,82,62,27,25,12,6,8,0,0,0,0,0,0,0,0,222
Monroe,,,26,20,7,4,8,8,3,0,5,1,1,0,0,0,2,85
"Mont Vernon",,,46,32,20,17,10,12,2,1,10,4,0,1,0,0,10,165
Moultonborough,,,115,112,93,38,42,41,23,9,0,0,0,0,0,0,8,481
Nashua,1,1,135,148,74,43,34,34,20,6,7,5,0,0,0,0,61,567
Nashua,2,1,147,115,80,37,33,28,11,2,3,4,2,1,0,0,26,489
Nashua,3,1,122,110,37,30,23,0,14,0,0,0,0,0,0,0,54,390
Nashua,4,1,75,71,21,19,8,11,10,0,0,4,0,0,0,0,18,237
Nashua,5,1,152,107,56,33,20,13,15,0,6,0,1,1,0,0,9,413
Nashua,6,1,106,87,30,13,9,15,10,5,7,0,0,0,0,0,0,282
Nashua,7,1,117,90,0,0,0,0,0,0,0,0,0,0,0,0,0,207
Nashua,8,1,107,99,66,26,13,10,15,6,5,7,3,0,0,0,26,383
Nashua,9,1,109,90,76,29,20,21,15,6,2,8,5,6,0,0,44,431
Nelson,,,12,8,9,5,3,7,0,0,0,0,0,0,0,0,2,46
"New Boston",,,97,93,59,43,22,22,11,6,4,5,1,0,0,0,26,389
"New Castle",,,16,16,13,12,8,7,7,4,0,0,0,0,0,0,6,89
"New Durham",,,58,33,30,11,17,12,6,1,0,0,0,0,0,0,16,184
"New Hampton",,,42,40,16,15,8,6,6,1,0,0,0,0,0,0,9,143
"New Ipswich",,,108,67,0,0,0,0,0,0,0,0,0,0,0,0,1,176
"New London",,,104,68,84,35,29,33,21,10,7,0,0,0,0,0,59,450
Newbury,,,50,30,14,6,5,12,11,1,0,0,0,0,0,0,8,137
Newfields,,,29,19,10,0,8,9,4,0,0,0,0,0,0,0,0,79
Newington,,,14,10,9,4,9,3,4,0,0,0,0,0,0,0,3,56
Newmarket,,,129,59,63,29,22,33,0,0,0,0,0,0,0,0,42,377
Newport,,,81,129,42,25,26,24,9,2,0,0,0,0,0,0,22,360
Newton,,,109,89,27,20,11,12,15,3,0,0,0,0,0,0,19,305
"N. Hampton",,,76,150,40,25,24,14,14,9,0,0,0,0,0,0,17,369
Northfield,,,85,75,38,20,23,14,8,2,2,0,0,0,0,0,14,281
Northumberland,,,46,40,10,12,8,3,2,0,0,0,0,0,0,0,8,129
Northwood,,,87,52,34,11,18,14,6,2,0,0,0,0,0,0,30,254
Nottingham,,,58,79,24,17,15,16,1,1,0,0,0,0,0,0,36,247
Orange,,,3,5,1,3,1,0,5,0,0,0,0,0,0,0,1,19
Orford,,,29,12,8,14,7,3,1,0,3,1,1,0,0,0,3,82
Ossipee,,,57,36,23,6,11,10,0,1,0,0,0,0,0,0,79,223
Pelham,,,214,196,86,34,27,23,18,6,2,5,0,0,0,0,9,620
Pembroke,,,137,126,63,51,29,24,16,10,4,0,3,0,0,0,27,490
Peterborough,,,108,71,73,42,26,22,16,9,8,0,4,11,1,0,18,409
Piermont,,,12,20,5,9,4,10,2,0,0,2,1,1,0,0,0,66
Pittsburg,,,29,16,6,4,5,2,4,3,0,0,0,0,0,0,3,72
Pittsfield,,,62,77,0,0,0,0,0,0,0,0,0,0,0,0,0,139
Plainfield,,,41,25,21,10,5,12,7,1,0,0,0,0,0,0,12,134
Plaistow,,,183,136,41,24,9,23,14,8,0,0,0,0,0,0,12,450
Plymouth,,,79,85,47,26,19,15,15,0,3,0,7,5,0,0,30,331
Portsmouth,1,1,30,26,12,6,3,3,5,5,0,0,0,0,0,0,6,96
Portsmouth,2,1,45,62,18,4,5,7,3,1,0,0,0,0,0,0,15,160
Portsmouth,3,1,35,30,13,7,0,7,0,0,0,0,0,0,0,0,15,107
Portsmouth,4,1,79,81,33,9,9,6,0,2,0,0,0,0,0,0,17,236
Portsmouth,5,1,50,50,27,1,10,5,4,4,0,0,0,0,0,0,18,169
Randolph,,,10,1,15,0,2,1,3,0,0,0,0,0,0,0,1,33
Raymond,,,225,142,67,39,17,30,21,6,0,0,0,0,0,0,14,561
Richmond,,,13,20,9,8,2,7,2,0,0,0,0,0,0,0,13,74
Rindge,,,109,80,27,20,20,24,10,0,0,0,0,0,0,0,0,290
Rochester,1,1,112,56,30,26,18,20,19,0,0,0,0,0,0,0,24,305
Rochester,2,1,102,78,24,14,25,13,12,2,0,0,0,0,0,0,19,289
Rochester,3,1,122,75,52,37,24,27,17,0,0,0,0,0,0,0,40,394
Rochester,4,1,106,83,30,30,15,0,15,0,0,0,0,0,0,0,39,318
Rochester,5,1,88,103,19,12,11,17,11,28,0,0,0,0,0,0,7,296
Rollinsford,,,49,40,13,12,12,12,7,0,0,0,0,0,0,0,10,155
Roxbury,,,4,0,5,2,0,0,0,0,0,0,0,0,0,0,2,13
Rumney,,,34,19,12,17,11,15,6,0,5,0,0,0,0,0,6,125
Rye,,,96,90,66,17,26,14,14,4,0,0,0,0,0,0,34,361
Salem,,,529,467,85,71,60,56,58,15,0,0,0,0,0,0,82,"1,423"
Salisbury,,,38,24,17,9,2,8,4,0,3,0,2,0,0,0,1,108
Sanbornton,,,63,58,20,29,18,14,8,4,0,0,0,0,1,0,17,232
Sandown,,,140,101,24,32,0,0,0,0,0,0,0,0,1,1,9,308
Sandwich,,,26,27,24,19,10,0,0,0,0,0,0,0,0,0,0,106
Seabrook,,,151,121,53,27,38,27,23,0,0,0,0,0,0,0,4,444
Sharon,,,7,6,2,1,2,1,2,1,0,0,0,0,0,0,1,23
Shelburne,,,10,8,1,0,6,1,0,0,0,0,0,0,0,4,4,34
Somersworth,1,1,36,33,25,13,7,11,2,1,0,0,0,0,0,0,12,140
Somersworth,2,1,31,25,10,9,4,6,8,1,0,0,0,0,0,0,11,105
Somersworth,3,1,31,31,6,5,7,6,7,1,0,0,0,0,0,0,5,99
Somersworth,4,1,32,29,13,12,10,3,4,3,0,0,0,0,0,0,10,116
Somersworth,5,1,28,27,6,5,4,5,0,1,0,0,0,0,0,0,8,84
"S. Hampton",,,26,14,6,6,1,2,3,1,0,0,0,0,0,0,3,62
Springfield,,,25,18,15,7,10,5,8,2,0,0,0,0,1,0,9,100
Stark,,,11,6,2,7,1,0,3,1,0,0,0,0,0,0,3,34
Stewartstown,,,15,13,9,9,1,4,4,0,0,0,0,0,0,0,2,57
Stoddard,,,16,7,2,3,0,0,1,1,0,0,0,0,0,0,5,35
Strafford,,,77,50,0,0,0,0,0,0,0,0,0,0,0,0,0,127
Stratford,,,14,11,3,5,1,3,3,0,0,0,0,0,0,0,0,40
Stratham,,,168,99,95,36,41,34,23,16,0,0,0,0,0,0,18,530
"Sugar Hill",,,16,10,15,3,5,8,0,0,0,2,0,1,0,0,0,60
Sullivan,,,17,7,5,4,7,1,3,1,0,0,0,0,0,0,1,46
Sunapee,,,116,62,41,30,23,27,17,4,0,0,0,0,0,0,26,346
Surry,,,17,14,7,6,1,6,4,1,0,0,0,0,0,0,1,57
Sutton,,,30,37,25,16,6,6,5,1,4,0,1,0,0,0,6,137
Swanzey,,,166,81,37,30,19,27,14,0,0,0,0,0,0,0,26,400
Tamworth,,,46,42,31,8,17,13,13,0,0,0,0,0,0,0,7,177
Temple,,,39,18,0,0,0,0,0,0,0,0,0,0,0,0,0,57
Thornton,,,51,28,28,9,6,8,5,0,5,1,0,0,0,0,12,153
Tilton,,,101,59,22,16,11,9,4,1,0,0,0,0,0,0,14,237
Troy,,,39,17,12,13,5,16,1,1,0,0,0,0,0,0,7,111
Tuftonboro,,,53,22,45,31,1,17,8,24,0,0,0,0,0,0,20,221
Unity,,,34,23,8,8,3,8,3,1,0,0,0,0,0,0,6,94
Wakefield,,,111,91,47,22,27,18,17,8,0,0,0,0,0,0,26,367
Walpole,,,76,54,16,20,19,24,11,5,0,0,0,0,0,0,21,246
Warner,,,53,71,34,23,9,10,0,0,0,0,0,0,0,0,0,200
Warren,,,26,15,9,0,3,5,4,0,0,0,0,0,0,0,0,62
Washington,,,25,18,9,10,3,9,2,0,0,0,0,0,0,0,2,78
"Waterville Valley",,,1,3,5,3,2,3,1,0,0,0,0,0,0,0,2,20
Weare,,,197,142,92,48,30,26,23,5,7,3,2,5,0,0,18,598
Webster,,,39,34,13,6,2,4,4,0,0,0,0,0,0,0,1,103
Wentworth,,,23,9,9,6,3,3,3,0,3,0,0,0,0,0,1,60
"Wentworth's Location",,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
Westmoreland,,,46,23,11,6,6,7,5,3,0,0,0,0,0,0,7,114
Whitefield,,,18,36,17,5,0,5,0,0,0,0,0,0,0,0,4,85
Wilmot,,,31,14,19,7,7,7,4,1,0,0,1,0,0,0,12,103
Wilton,,,73,54,36,19,10,15,14,0,2,2,3,3,0,0,10,241
Winchester,,,85,63,19,12,7,13,5,0,0,0,0,0,0,0,4,208
Windham,,,185,216,136,63,53,59,37,21,0,0,0,0,0,0,34,804
Windsor,,,5,2,0,4,3,1,0,0,0,0,0,0,0,0,0,15
Wolfeboro,,,145,131,118,42,38,39,23,0,0,0,0,0,0,0,7,543
Woodstock,,,31,24,6,13,7,9,5,0,2,0,0,0,0,0,1,98
TOTALS,,,"23,808","18,512","9,547","5,426","4,002","3,819","2,649",736,489,218,129,73,43,35,"4,134","73,620"
