City/Town,Ward,Pct,"Maggie Hassan","Ovide Lamontagne","John J. Babiarz",Write-Ins,"Total Votes Cast"
Goshen,,,232,183,17,2,434
Grafton,,,342,265,85,0,692
Grantham,,,"1,190",725,51,0,"1,966"
"Green's Grant",,,1,0,0,0,1
Greenfield,,,477,384,40,0,901
Greenland,,,"1,341","1,016",44,1,"2,402"
Greenville,,,500,381,45,2,928
Groton,,,135,143,10,0,288
"Hale's Location",,,25,95,1,0,121
Hampstead,,,"2,198","2,819",147,6,"5,170"
Hampton,,,"5,140","4,160",153,11,"9,464"
"Hampton Falls",,,590,850,20,0,"1,460"
Hancock,,,762,422,16,1,"1,201"
Hanover,,,"5,169","1,379",175,8,"6,731"
Harrisville,,,486,183,11,0,680
"Hart's Location",,,22,9,2,0,33
Haverhill,,,970,909,63,0,"1,942"
Hebron,,,163,218,5,0,386
Henniker,,,"1,540",893,57,2,"2,492"
Hill,,,303,242,10,0,555
Hillsborough,,,"1,529","1,119",101,4,"2,753"
Hinsdale,,,"1,201",432,47,0,"1,680"
Holderness,,,762,499,24,1,"1,286"
Hollis,,,"2,450","2,441",131,7,"5,029"
Hooksett,,,"3,389","3,703",156,5,"7,253"
Hopkinton,,,"2,278","1,305",68,4,"3,655"
Hudson,,,"5,812","5,675",447,9,"11,943"
Jackson,,,414,252,8,0,674
Jaffrey,,,"1,536","1,122",86,4,"2,748"
Jefferson,,,270,296,19,1,586
Keene,1,1,"1,362",402,138,5,"1,907"
Keene,2,1,"1,844",559,83,3,"2,489"
Keene,3,1,"1,655",649,86,3,"2,393"
Keene,4,1,"1,750",706,60,4,"2,520"
Keene,5,1,"1,706",814,71,2,"2,593"
Kensington,,,672,724,23,0,"1,419"
Kingston,,,"1,646","1,606",101,3,"3,356"
Laconia,1,1,645,738,24,2,"1,409"
Laconia,2,1,605,463,38,0,"1,106"
Laconia,3,1,738,590,27,2,"1,357"
Laconia,4,1,637,496,15,0,"1,148"
Laconia,5,1,587,414,42,0,"1,043"
Laconia,6,1,831,782,38,2,"1,653"
Lancaster,,,849,707,39,7,"1,602"
Landaff,,,131,109,9,0,249
Langdon,,,237,132,11,4,384
Lebanon,1,1,"1,554",635,50,1,"2,240"
Lebanon,2,1,"1,534",560,60,1,"2,155"
Lebanon,3,1,"1,590",654,81,1,"2,326"
Lee,,,"1,673",819,67,0,"2,559"
Lempster,,,285,275,18,0,578
Lincoln,,,436,313,25,2,776
Lisbon,,,389,285,33,0,707
Litchfield,,,"2,089","2,344",161,6,"4,600"
Littleton,,,"1,573","1,207",89,1,"2,870"
Londonderry,,,"6,022","6,516",291,21,"12,850"
Loudon,,,"1,519","1,392",59,3,"2,973"
Lyman,,,153,135,7,1,296
Lyme,,,911,260,13,0,"1,184"
Lyndeborough,,,532,430,45,0,"1,007"
Madbury,,,681,439,24,1,"1,145"
Madison,,,804,547,38,1,"1,390"
Manchester,1,1,"2,805","2,427",74,7,"5,313"
Manchester,2,1,"2,579","2,013",109,2,"4,703"
Manchester,3,1,"1,712",901,121,7,"2,741"
Manchester,4,1,"2,043","1,212",122,2,"3,379"
Manchester,5,1,"1,800",945,106,6,"2,857"
Manchester,6,1,"2,377","2,240",80,10,"4,707"
Manchester,7,1,"1,946","1,551",124,14,"3,635"
Manchester,8,1,"2,370","2,327",124,6,"4,827"
Manchester,9,1,"2,258","1,713",119,5,"4,095"
Manchester,10,1,"2,153","1,666",119,4,"3,942"
Manchester,11,1,"1,721","1,256",118,2,"3,097"
Manchester,12,1,"2,014","1,746",116,7,"3,883"
Marlborough,,,782,297,33,3,"1,115"
Marlow,,,273,136,13,2,424
Mason,,,343,439,37,1,820
Meredith,,,"1,973","1,860",104,2,"3,939"
Merrimack,,,"7,180","6,900",359,0,"14,439"
Middleton,,,459,379,20,0,858
Milan,,,428,293,6,0,727
Milford,,,"4,160","3,350",230,5,"7,745"
Millsfield,,,5,16,1,0,22
Milton,,,"1,182",995,58,1,"2,236"
Monroe,,,220,251,13,0,484
"Mont Vernon",,,724,706,31,0,"1,461"
Moultonborough,,,"1,272","1,676",53,0,"3,001"
Nashua,1,1,"3,028","2,247",124,2,"5,401"
Nashua,2,1,"2,677","1,846",139,7,"4,669"
Nashua,3,1,"2,496","1,619",129,2,"4,246"
Nashua,4,1,"2,160",861,129,9,"3,159"
Nashua,5,1,"2,945","2,294",128,1,"5,368"
Nashua,6,1,"2,548","1,387",133,3,"4,071"
Nashua,7,1,"2,492","1,421",124,8,"4,045"
Nashua,8,1,"2,706","1,812",128,3,"4,649"
Nashua,9,1,"2,800","1,955",136,1,"4,892"
Nelson,,,287,138,18,0,443
"New Boston",,,"1,472","1,593",59,5,"3,129"
"New Castle",,,422,373,9,1,805
"New Durham",,,750,808,40,1,"1,599"
"New Hampton",,,691,563,28,1,"1,283"
"New Ipswich",,,874,"1,557",91,8,"2,530"
"New London",,,"1,732","1,238",51,4,"3,025"
Newbury,,,717,594,31,1,"1,343"
Newfields,,,562,490,1,0,"1,053"
Newington,,,266,270,12,1,549
Newmarket,,,"3,333","1,612",130,4,"5,079"
Newport,,,"1,466","1,197",93,1,"2,757"
Newton,,,"1,185","1,202",78,2,"2,467"
"N. Hampton",,,"1,544","1,374",61,7,"2,986"
Northfield,,,"1,265",921,86,2,"2,274"
Northumberland,,,594,378,23,2,997
Northwood,,,"1,301","1,056",65,3,"2,425"
Nottingham,,,"1,425","1,259",76,2,"2,762"
Orange,,,102,67,8,0,177
Orford,,,452,218,19,0,689
Ossipee,,,962,"1,009",75,2,"2,048"
Pelham,,,"2,995","3,619",258,6,"6,878"
Pembroke,,,"2,174","1,585",78,0,"3,837"
Peterborough,,,"2,501","1,212",61,0,"3,774"
Piermont,,,254,140,14,1,409
"Pinkham's Grant",,,3,0,0,0,3
Pittsburg,,,176,294,8,0,478
Pittsfield,,,985,875,69,0,"1,929"
Plainfield,,,961,391,45,0,"1,397"
Plaistow,,,"1,748","2,043",169,2,"3,962"
Plymouth,,,"2,154","1,019",172,12,"3,357"
Portsmouth,1,1,"1,790",670,74,3,"2,537"
Portsmouth,2,1,"2,183",643,83,3,"2,912"
Portsmouth,3,1,"1,664",721,52,3,"2,440"
Portsmouth,4,1,"1,434",764,60,3,"2,261"
Portsmouth,5,1,"1,880",675,65,3,"2,623"
Randolph,,,161,72,5,0,238
Raymond,,,"2,409","2,356",137,6,"4,908"
Richmond,,,338,313,24,1,676
Rindge,,,"1,402","1,591",126,2,"3,121"
Rochester,1,1,"1,347","1,043",66,0,"2,456"
Rochester,2,1,"1,357","1,103",71,7,"2,538"
Rochester,3,1,"1,357","1,068",94,2,"2,521"
Rochester,4,1,"1,248",860,110,2,"2,220"
Rochester,5,1,"1,329","1,030",91,0,"2,450"
Rochester,6,1,"1,259",803,0,3,"2,065"
Rollinsford,,,900,577,51,1,"1,529"
Roxbury,,,98,41,5,0,144
Rumney,,,423,392,30,2,847
Rye,,,"2,008","1,667",69,3,"3,747"
Salem,,,"6,219","7,239",459,18,"13,935"
Salisbury,,,412,350,25,1,788
Sanbornton,,,923,828,39,1,"1,791"
Sandown,,,"1,423","1,677",97,0,"3,197"
Sandwich,,,614,367,15,0,996
Seabrook,,,"2,113","1,800",174,5,"4,092"
Sharon,,,153,92,7,0,252
Shelburne,,,146,100,3,0,249
Somersworth,1,1,743,493,32,2,"1,270"
Somersworth,2,1,666,368,26,3,"1,063"
Somersworth,3,1,577,396,34,1,"1,008"
Somersworth,4,1,645,366,37,0,"1,048"
Somersworth,5,1,542,217,0,0,759
"S. Hampton",,,270,274,14,0,558
Springfield,,,386,343,23,2,754
Stark,,,159,122,0,0,281
Stewartstown,,,145,191,7,0,343
Stoddard,,,425,305,24,0,754
Strafford,,,"1,318","1,077",32,3,"2,430"
Stratford,,,147,106,13,0,266
Stratham,,,"2,562","2,112",87,2,"4,763"
"Sugar Hill",,,242,149,8,0,399
Sullivan,,,228,134,9,0,371
Sunapee,,,"1,006",948,39,1,"1,994"
Surry,,,287,179,14,0,480
Sutton,,,656,510,24,2,"1,192"
Swanzey,,,"2,155","1,354",86,4,"3,599"
Tamworth,,,861,654,39,1,"1,555"
Temple,,,465,381,22,0,868
Thornton,,,779,556,40,0,"1,375"
Tilton,,,"1,037",735,74,2,"1,848"
Troy,,,587,396,40,3,"1,026"
Tuftonboro,,,724,870,26,1,"1,621"
Unity,,,414,306,34,0,754
Wakefield,,,"1,203","1,278",64,3,"2,548"
Walpole,,,"1,327",693,42,3,"2,065"
Warner,,,949,630,48,3,"1,630"
Warren,,,243,193,14,0,450
Washington,,,279,290,31,0,600
"Waterville Valley",,,125,103,3,0,231
Weare,,,"2,189","2,358",168,5,"4,720"
Webster,,,634,457,26,4,"1,121"
Wentworth,,,230,240,25,1,496
"Wentworth's Location",,,4,16,0,0,20
Westmoreland,,,670,372,20,1,"1,063"
Whitefield,,,633,420,41,4,"1,098"
Wilmot,,,508,322,25,0,855
Wilton,,,"1,181",894,74,0,"2,149"
Winchester,,,"1,133",557,71,0,"1,761"
Windham,,,"3,160","4,664",187,4,"8,015"
Windsor,,,37,65,8,0,110
Wolfeboro,,,"1,953","2,152",87,1,"4,193"
Woodstock,,,448,287,31,0,766
TOTALS,,,"378,934","295,026","19,251",666,"693,877"
