City/Town,Ward,Pct,"Chris Pappas","Karoline Leavitt","Matt Mowers","Gail Huff Brown","Tim Baxter","Russell Prescott","Mary Maxwell","Kevin Rondeau","Tom Alciere","Gilead R. Towne","Mark Kilbane",Write-Ins,"Total Votes Cast"
Manchester,4,1,384,0,1,0,2,0,0,0,0,0,0,2,389
Manchester,5,1,221,1,0,0,1,0,0,0,0,0,0,1,224
Manchester,6,1,444,5,2,0,0,0,0,0,0,0,0,2,453
Manchester,7,1,361,0,1,3,0,0,0,0,0,0,0,5,370
Manchester,8,1,464,1,1,0,2,0,0,0,0,0,0,7,475
Manchester,9,1,404,2,1,0,0,0,0,0,0,0,0,1,408
Manchester,10,1,457,4,0,0,0,0,0,0,0,0,0,2,463
Manchester,11,1,340,1,0,1,0,0,0,0,0,0,0,3,345
Manchester,12,1,498,0,1,0,0,0,0,0,0,0,0,3,502
Meredith,-,1,432,1,1,1,0,0,0,0,0,0,0,0,435
Merrimack,-,1,"1,240",1,3,0,0,0,0,0,0,0,0,0,"1,244"
Middleton,-,1,55,1,0,0,0,0,0,0,0,0,0,1,57
Milton,-,1,158,1,0,1,0,0,0,0,0,0,0,0,160
Moultonborough,-,1,394,0,0,0,0,0,0,0,0,0,0,0,394
"New Castle",-,1,150,0,0,0,0,0,0,0,0,0,0,0,150
"New Durham",-,1,125,0,0,1,0,0,0,0,0,0,0,0,126
Newfields,-,1,201,0,0,0,0,1,0,0,0,0,0,0,202
Newington,-,1,95,0,0,0,0,0,0,0,0,0,0,0,95
Newmarket,-,1,"1,028",0,4,0,0,0,0,0,0,0,0,3,"1,035"
Newton,-,1,242,0,0,0,0,0,0,0,0,0,0,2,244
"N. Hampton",-,1,395,0,0,1,0,1,0,0,0,0,0,1,398
Nottingham,-,1,312,0,0,0,0,0,0,0,0,0,0,0,312
Ossipee,-,1,193,2,0,1,0,1,0,0,0,0,0,0,197
Plaistow,-,1,310,3,1,0,0,1,1,0,0,0,0,1,317
Portsmouth,1,1,446,0,2,0,0,0,0,0,0,0,0,2,450
Portsmouth,2,1,547,0,0,1,0,0,0,0,0,0,0,1,549
Portsmouth,3,1,375,1,0,0,0,0,0,0,0,0,0,3,379
Portsmouth,4,1,334,0,0,0,0,0,0,0,0,0,0,1,335
Portsmouth,5,1,584,0,1,0,0,0,0,0,0,0,0,0,585
Raymond,-,1,390,5,1,1,0,0,0,0,0,0,0,1,398
Rochester,1,1,294,0,0,0,0,0,0,0,0,0,0,4,298
Rochester,2,1,255,0,0,0,0,0,0,0,0,0,0,1,256
Rochester,3,1,195,0,0,2,0,0,0,0,0,0,0,1,198
Rochester,4,1,230,0,0,0,0,0,0,0,0,0,0,0,230
Rochester,5,1,216,0,1,0,2,0,0,0,0,0,0,0,219
Rochester,6,1,236,1,2,1,0,0,0,0,0,0,0,0,240
Rollinsford,-,1,164,3,1,0,0,0,1,0,0,0,0,1,170
Rye,-,1,659,0,2,0,0,1,0,0,0,0,0,0,662
Sanbornton,-,1,242,1,1,0,0,0,0,0,0,0,0,3,247
Sandown,-,1,301,1,1,0,0,0,0,0,0,0,0,1,304
Seabrook,-,1,388,1,0,0,1,0,0,0,0,0,0,1,391
Somersworth,1,1,159,1,0,0,0,0,0,0,0,0,0,1,161
Somersworth,2,1,108,0,2,0,0,0,0,0,0,0,0,0,110
Somersworth,3,1,77,0,0,0,0,0,0,0,0,0,0,0,77
Somersworth,4,1,157,1,0,0,0,0,0,0,0,0,0,1,159
Somersworth,5,1,85,0,0,0,0,0,0,0,0,0,0,1,86
"S. Hampton",-,1,90,0,0,0,0,0,0,0,0,0,0,0,90
Strafford,-,1,287,0,1,0,1,0,0,1,0,0,0,2,292
Stratham,-,1,674,0,0,0,0,0,0,0,0,0,0,0,674
Tamworth,-,1,267,0,0,0,0,0,0,0,1,0,0,0,268
Tilton,-,1,167,0,0,2,0,0,0,0,0,0,0,2,171
Tuftonboro,-,1,216,0,1,0,0,0,0,0,0,0,0,0,217
Wakefield,-,1,192,0,1,1,2,1,0,0,0,0,0,0,197
Wolfeboro,-,1,598,1,0,0,0,0,0,0,0,0,0,4,603
TOTALS,,,"41,990",72,72,42,19,15,2,2,1,1,0,152,"42,368"
