City/Town,,,"Ovide Lamontagne","Kevin H. Smith","Robert M. Tarr","Jackie Cilley","Maggie Hassan","Bill Pearce Kennedy",Write-Ins,"Total Votes Cast"
Gilmanton,,,328,116,7,4,2,0,0,457
Gilsum,,,45,25,1,0,0,0,1,72
Goffstown,,,"1,301",490,28,2,7,1,2,"1,831"
Gorham,,,186,30,5,8,2,0,0,231
Goshen,,,59,19,1,2,3,0,0,84
Grafton,,,90,28,2,1,0,0,2,123
Grantham,,,189,66,3,0,0,0,1,259
Greenfield,,,106,49,5,0,0,0,0,160
Greenland,,,236,94,5,1,2,2,0,340
Greenville,,,66,33,4,0,1,0,0,104
Groton,,,47,18,1,0,0,0,0,66
"Hale's Location",,,43,39,1,0,0,0,0,83
Hampstead,,,627,279,8,0,1,1,0,916
Hampton,,,792,398,13,3,2,0,1,"1,209"
"Hampton Falls",,,220,85,4,1,0,0,0,310
Hancock,,,163,52,8,1,0,0,0,224
Hanover,,,182,48,12,1,0,0,0,243
Harrisville,,,48,21,0,1,0,0,0,70
"Hart's Location",,,2,0,1,0,0,0,0,3
Haverhill,,,307,83,5,5,2,0,0,402
Hebron,,,66,31,0,3,0,0,0,100
Henniker,,,276,105,9,3,2,1,1,397
Hill,,,88,29,1,2,4,0,0,124
Hillsborough,,,298,92,10,1,4,1,1,407
Hinsdale,,,61,63,1,0,4,0,1,130
Holderness,,,142,83,9,1,2,0,0,237
Hollis,,,559,212,10,0,0,0,1,782
Hooksett,,,"1,108",351,9,10,2,0,2,"1,482"
Hopkinton,,,386,143,7,5,2,1,4,548
Hudson,,,972,563,22,1,5,0,1,"1,564"
Jackson,,,87,38,0,0,0,0,0,125
Jaffrey,,,298,139,6,2,2,0,0,447
Jefferson,,,117,45,3,2,5,0,0,172
Keene,,,746,322,17,15,3,2,2,"1,107"
Kensington,,,132,54,6,2,1,0,1,196
Kingston,,,336,212,11,1,4,1,1,566
Laconia,,,"1,106",421,16,8,15,0,4,"1,570"
Lancaster,,,274,99,10,3,2,0,2,390
Landaff,,,27,8,1,0,0,0,0,36
Langdon,,,27,29,0,1,0,0,0,57
Lebanon,,,404,133,14,6,0,1,3,561
Lee,,,174,89,5,9,3,2,1,283
Lempster,,,75,24,2,0,0,0,0,101
Lincoln,,,97,25,4,0,0,0,0,126
Lisbon,,,64,30,3,1,0,0,0,98
Litchfield,,,369,379,9,1,2,1,1,762
Littleton,,,353,138,11,1,1,0,1,505
Londonderry,,,"1,088","1,173",28,1,1,0,1,"2,292"
Loudon,,,456,192,11,19,6,0,1,685
Lyman,,,26,18,2,1,0,0,0,47
Lyme,,,67,22,1,0,2,0,0,92
Lyndeborough,,,131,54,4,0,0,0,1,190
Madbury,,,82,48,2,3,4,1,0,140
Madison,,,198,80,8,4,2,0,1,293
Manchester,,,"5,939","1,630",90,13,32,1,14,"7,719"
Marlborough,,,89,39,8,0,0,0,2,138
Marlow,,,50,30,0,2,0,1,0,83
Mason,,,73,59,2,0,0,0,0,134
Meredith,,,562,255,18,3,4,0,1,843
Merrimack,,,"1,637",659,28,5,10,0,4,"2,343"
Middleton,,,89,73,2,2,0,0,0,166
Milan,,,111,17,0,4,1,0,0,133
Milford,,,703,424,17,0,2,0,3,"1,149"
Millsfield,,,14,2,0,0,0,0,0,16
Milton,,,216,87,4,6,1,2,1,317
Monroe,,,83,27,3,0,0,0,0,113
"Mont Vernon",,,221,117,7,0,3,0,0,348
Moultonborough,,,579,229,7,2,1,0,1,819
Nashua,,,"2,950","1,521",74,4,10,2,12,"4,573"
Nelson,,,40,16,1,2,0,0,0,59
"New Boston",,,464,192,12,6,2,0,1,677
"New Castle",,,113,69,0,1,2,0,0,185
"New Durham",,,201,83,4,0,1,0,1,290
"New Hampton",,,170,84,8,2,0,1,0,265
"New Ipswich",,,277,87,0,0,1,0,0,365
"New London",,,408,150,4,1,9,0,2,574
Newbury,,,91,71,3,2,0,0,0,167
Newfields,,,95,120,2,0,3,0,0,220
Newington,,,68,33,1,0,0,0,1,103
Newmarket,,,393,206,15,2,5,0,3,624
Newport,,,309,107,5,0,1,0,1,423
Newton,,,147,75,6,0,0,0,4,232
"N. Hampton",,,344,136,5,0,0,0,0,485
Northfield,,,255,99,1,10,2,0,0,367
Northumberland,,,93,48,4,4,3,0,1,153
Northwood,,,269,137,7,0,2,0,2,417
Nottingham,,,321,138,6,0,1,0,0,466
Orange,,,19,9,0,0,0,0,0,28
Orford,,,85,19,2,0,0,0,0,106
Ossipee,,,346,155,18,2,0,1,0,522
Pelham,,,407,301,17,2,1,0,0,728
Pembroke,,,408,181,10,1,1,0,0,601
Peterborough,,,320,142,14,2,3,1,1,483
Piermont,,,22,18,4,0,0,0,0,44
Pittsburg,,,115,63,4,0,2,0,0,184
Pittsfield,,,272,130,5,2,1,0,0,410
Plainfield,,,80,26,4,1,0,0,1,112
Plaistow,,,381,161,14,3,3,1,0,563
Plymouth,,,213,68,4,2,4,0,0,291
Portsmouth,,,670,316,19,8,4,3,2,"1,022"
Randolph,,,30,17,0,1,0,0,0,48
Raymond,,,565,261,19,1,5,2,2,855
Richmond,,,69,67,2,1,1,0,0,140
Rindge,,,317,237,22,0,2,0,1,579
Rochester,,,"1,569",574,49,22,9,0,4,"2,227"
Rollinsford,,,122,54,2,1,0,0,0,179
Roxbury,,,15,6,0,0,0,0,0,21
Rumney,,,158,36,8,1,0,2,1,206
Rye,,,480,191,9,1,2,0,0,683
Salem,,,"1,359",841,25,0,2,2,2,"2,231"
Salisbury,,,109,36,1,1,0,0,2,149
Sanbornton,,,247,101,4,2,1,1,0,356
Sandown,,,395,164,6,1,1,0,0,567
Sandwich,,,148,47,3,0,0,0,0,198
Seabrook,,,242,181,8,0,0,0,0,431
Sharon,,,30,13,2,0,0,0,0,45
Shelburne,,,44,9,0,0,0,0,0,53
Somersworth,,,329,157,10,4,4,1,0,505
"S. Hampton",,,54,22,1,0,0,0,0,77
Springfield,,,110,30,0,0,0,0,0,140
Stark,,,37,13,1,3,0,0,0,54
Stewartstown,,,47,45,2,1,1,0,0,96
Stoddard,,,65,77,3,0,0,0,0,145
Strafford,,,271,121,4,3,2,1,0,402
Stratford,,,30,10,1,0,0,0,0,41
Stratham,,,692,251,12,5,14,0,1,975
"Sugar Hill",,,42,26,2,0,0,0,0,70
Sullivan,,,28,16,1,0,1,0,0,46
Sunapee,,,339,117,5,0,0,0,0,461
Surry,,,36,28,0,0,0,0,0,64
Sutton,,,137,77,1,3,1,0,1,220
Swanzey,,,273,145,5,1,0,0,0,424
Tamworth,,,198,79,7,3,1,0,1,289
Temple,,,81,44,1,0,0,0,1,127
Thornton,,,124,84,4,2,1,0,0,215
Tilton,,,205,91,9,0,0,0,4,309
Troy,,,83,78,2,5,2,2,0,172
Tuftonboro,,,317,120,3,2,1,1,0,444
Unity,,,71,41,3,1,0,0,0,116
Wakefield,,,398,124,11,2,3,0,1,539
Walpole,,,210,92,6,1,1,1,1,312
Warner,,,183,91,10,2,0,0,0,286
Warren,,,69,24,1,1,0,0,1,96
Washington,,,71,34,1,0,0,0,1,107
"Waterville Valley",,,30,11,0,1,1,0,0,43
Weare,,,505,215,2,2,3,0,1,728
Webster,,,143,68,4,0,2,0,0,217
Wentworth,,,80,38,0,1,2,0,3,124
"Wentworth's Location",,,1,0,0,0,0,0,0,1
Westmoreland,,,140,48,7,0,0,0,1,196
Whitefield,,,147,60,4,0,1,0,2,214
Wilmot,,,135,38,1,0,1,4,0,179
Wilton,,,223,129,5,4,0,1,1,363
Winchester,,,92,54,6,3,0,1,1,157
Windham,,,654,524,10,0,0,0,1,"1,189"
Windsor,,,25,7,0,0,0,0,0,32
Wolfeboro,,,753,234,16,0,0,0,0,"1,003"
Woodstock,,,75,38,2,1,0,0,2,118
TOTALS,,,"73,437","32,396","1,725",499,409,80,182,"108,728"
