City/Town,,,"Gary Hart","Walter F. Mondale","John Glenn","Jesse L. Jackson","George McGovern","Ronald Reagan","Ernest F. Hollings","Alan Cranston","Reubin O'donovan Askew","Stephen A. Koczak","Walter R. Buchanan","Martin J. Beckman","Edward T. O'Donnell, Jr","Gerald Willis","William H. King","Richard B. Kay","William P. Kreml","Hugh G. Bagley","Claude R. Kirk, Jr","Chester M. Rudnicki","Roy J. Clendenan","Cyril E. Sagan","Raymond J. Caplette",Write-Ins,"Total Votes Cast"
Colebrook,,,72,38,6,6,4,17,9,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,156
Columbia,,,7,6,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
Concord,,,"1,499",797,333,223,241,41,115,85,28,1,2,3,3,1,0,1,0,0,0,2,1,1,1,0,"3,378"
Conway,,,143,121,42,32,28,22,10,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,417
Cornish,,,92,43,12,13,21,8,9,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211
Croydon,,,18,13,2,4,5,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
Dalton,,,14,18,2,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,39
Danbury,,,29,11,8,3,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
Danville,,,62,25,37,7,4,5,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,145
Deerfield,,,80,21,10,12,23,16,7,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,176
Deering,,,36,13,6,13,6,5,3,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,86
Derry,,,537,293,207,48,67,109,52,12,13,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,"1,340"
Dixville,,,1,2,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Dorchester,,,5,8,1,2,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
Dover,,,"1,115",947,348,183,181,70,112,52,23,0,1,0,2,0,4,0,0,0,0,1,0,0,0,0,"3,039"
Dublin,,,67,27,8,18,9,3,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146
Dummer,,,10,5,7,1,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
Dunbarton,,,55,27,15,9,7,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121
Durham,,,452,227,98,180,162,18,48,40,11,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,"1,238"
"E. Kingston",,,31,24,13,2,9,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82
Easton,,,15,0,0,7,6,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
Eaton,,,10,1,2,3,6,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
Effingham,,,16,6,8,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
Ellsworth,,,6,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Enfield,,,138,96,14,15,25,21,21,8,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,345
Epping,,,144,97,43,60,29,39,13,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,431
Epsom,,,95,45,16,12,11,15,7,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,208
Errol,,,3,8,2,0,1,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
Exeter,,,409,315,119,74,89,26,26,52,4,0,0,1,2,6,0,0,0,0,0,1,1,0,0,0,"1,125"
Farmington,,,103,118,50,13,2,19,2,5,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,317
Fitzwilliam,,,53,21,19,14,4,8,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127
Francestown,,,61,15,7,16,10,2,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123
Franconia,,,40,20,4,18,7,4,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106
Franklin,,,357,201,77,28,16,78,18,7,36,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,819
Freedom,,,16,15,10,5,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,52
Fremont,,,26,19,21,7,5,13,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97
Gilford,,,197,69,30,19,15,19,14,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,379
Gilmanton,,,86,38,18,12,17,5,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185
Gilsum,,,20,16,4,11,3,4,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,62
Goffstown,,,536,424,196,53,84,230,57,28,20,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0,"1,633"
Gorham,,,129,189,49,4,8,48,13,4,3,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,451
Goshen,,,41,11,5,6,4,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73
Grafton,,,27,22,13,8,2,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78
Grantham,,,34,24,12,7,5,7,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97
Greenfield,,,45,9,10,12,10,5,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,100
Greenland,,,107,79,34,13,10,10,3,5,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,264
Greenville,,,46,56,15,9,13,14,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,161
Groton,,,8,6,1,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
"Hale's Location",,,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Hampstead,,,141,77,58,9,9,22,13,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,334
Hampton,,,557,339,169,87,61,0,45,27,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,306"
"Hampton Falls",,,42,33,10,4,7,3,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109
Hancock,,,71,0,17,13,0,5,2,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116
Hanover,,,519,333,107,95,166,10,72,71,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,380"
Harrisville,,,38,22,8,8,15,5,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110
Haverhill,,,52,24,11,5,6,11,6,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119
Hebron,,,16,4,4,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
Henniker,,,107,53,28,20,39,3,7,17,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,277
Hill,,,37,7,7,3,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
Hillsborough,,,89,54,29,4,16,20,1,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222
Hinsdale,,,68,114,10,15,11,6,4,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234
Holderness,,,45,19,12,6,10,5,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100
Hollis,,,182,159,69,21,3,13,19,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,476
Hooksett,,,258,142,74,12,21,101,28,5,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,645
Hopkinton,,,215,70,36,27,33,13,21,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,429
Hudson,,,544,511,239,42,40,55,59,14,1,1,0,1,2,0,3,0,0,2,0,0,0,0,1,0,"1,515"
Jackson,,,46,12,0,8,15,0,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90
Jaffrey,,,137,124,51,36,35,14,8,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,423
Jefferson,,,11,15,2,3,7,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
Keene,,,996,734,223,222,122,120,76,122,6,0,1,3,0,0,0,0,0,0,0,0,1,0,0,0,"2,626"
Kensington,,,52,54,28,7,16,0,5,5,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,171
Kingston,,,142,77,60,12,12,20,20,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352
Laconia,,,638,396,161,41,48,101,30,9,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,"1,436"
Lancaster,,,82,55,12,10,5,2,4,7,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,181
Landaff,,,2,5,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
Langdon,,,17,5,0,3,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
Lebanon,,,527,346,126,80,110,50,60,64,7,0,0,0,2,3,0,0,0,0,0,0,0,0,2,0,"1,377"
Lee,,,130,74,27,27,33,4,11,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,315
Lempster,,,35,10,3,7,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62
Lincoln,,,29,33,12,7,3,14,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103
Lisbon,,,16,30,3,13,4,10,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81
Litchfield,,,173,108,69,8,13,14,14,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,407
Littleton,,,180,122,23,48,14,38,10,15,26,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,478
Londonderry,,,483,204,215,44,48,94,49,25,15,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,"1,181"
Loudon,,,90,45,17,13,8,6,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188
Lyman,,,6,8,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
Lyme,,,103,32,13,13,32,5,12,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229
Lyndeborough,,,42,16,11,7,9,7,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96
Madbury,,,56,31,17,10,25,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146
Madison,,,36,15,9,4,7,2,1,9,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,84
Manchester,,,"4,397","4,083","2,128",359,490,919,643,210,257,8,12,3,18,12,17,8,8,5,19,8,9,13,5,0,"13,631"
Marlborough,,,72,52,20,18,17,6,3,15,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,204
Marlow,,,24,11,5,8,3,5,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,60
Mason,,,43,22,14,4,6,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96
Meredith,,,146,73,34,23,23,17,22,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,352
Merrimack,,,494,328,178,51,66,89,60,21,7,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,"1,298"
Middleton,,,26,35,6,0,5,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76
Milan,,,50,28,10,0,4,12,8,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116
Milford,,,303,152,75,33,32,99,21,8,3,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,728
Millsfield,,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Milton,,,78,52,21,7,10,7,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182
Monroe,,,11,11,1,5,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
"Mont Vernon",,,53,20,14,5,8,5,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112
Moultonborough,,,79,46,20,11,6,6,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176
Nashua,,,"2,838","3,255","1,281",393,342,97,332,141,77,129,92,86,8,5,1,1,5,5,1,5,0,1,0,0,"9,095"
Nelson,,,25,6,4,17,5,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65
"New Boston",,,76,34,21,11,27,5,5,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,184
"New Castle",,,51,30,13,12,11,2,12,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136
"New Durham",,,31,17,11,5,3,9,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,80
"New Hampton",,,66,33,7,8,10,8,6,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,142
"New Ipswich",,,85,60,16,21,19,13,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220
"New London",,,76,39,9,35,18,5,12,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,200
Newbury,,,51,10,9,7,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,82
Newfields,,,77,21,8,9,6,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127
Newington,,,21,19,5,7,8,5,1,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,70
Newmarket,,,330,202,97,53,53,41,18,21,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,819
Newport,,,274,165,53,17,21,51,15,7,19,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,624
Newton,,,113,70,37,14,12,11,11,7,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,279
"N. Hampton",,,152,85,56,16,23,17,12,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,371
Northfield,,,110,35,24,11,18,15,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223
Northumberland,,,102,127,14,9,8,46,2,2,53,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,364
Northwood,,,103,31,22,9,23,9,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210
Nottingham,,,72,44,25,17,17,13,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197
Orange,,,4,9,2,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
Orford,,,32,11,2,5,13,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69
Ossipee,,,40,29,16,9,6,6,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114
Pelham,,,350,253,158,21,38,54,23,13,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,915
Pembroke,,,187,163,47,34,22,37,27,6,5,0,1,0,0,0,0,1,0,0,0,0,2,0,0,0,532
Peterborough,,,165,95,36,53,46,11,9,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,437
Piermont,,,26,18,2,3,8,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60
"Pinkham's Grant",,,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Pittsburg,,,13,15,3,1,0,1,0,1,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,39
Pittsfield,,,73,56,16,6,4,11,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171
Plainfield,,,71,43,8,11,15,4,16,37,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210
Plaistow,,,163,148,72,19,16,23,5,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,452
Plymouth,,,132,57,16,43,27,8,9,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,303
Portsmouth,,,900,908,324,320,245,26,76,116,48,1,1,8,0,0,0,2,0,1,1,0,0,0,3,0,"2,980"
Randolph,,,16,7,5,0,3,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,37
Raymond,,,160,129,64,12,18,33,11,4,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,434
Richmond,,,19,3,3,6,5,4,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
Rindge,,,109,40,23,35,15,14,5,19,5,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,267
Rochester,,,881,840,420,96,72,103,72,14,23,1,0,0,0,0,1,1,0,0,1,1,0,0,1,0,"2,527"
Rollinsford,,,132,117,60,16,15,13,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,364
Roxbury,,,8,3,1,1,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
Rumney,,,41,12,11,21,17,5,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114
Rye,,,227,159,55,39,22,16,26,13,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,564
Salem,,,"1,064",744,472,76,103,83,120,22,24,0,0,1,22,1,1,0,0,2,0,0,0,0,0,0,"2,735"
Salisbury,,,35,8,6,7,7,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68
Sanbornton,,,77,27,12,12,14,4,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155
Sandown,,,102,35,24,7,10,1,5,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188
Sandwich,,,56,35,8,20,30,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,153
"Sargent's Purchase",,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Seabrook,,,196,168,66,27,7,13,12,10,9,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,510
Sharon,,,9,2,3,1,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
Shelburne,,,11,4,5,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
Somersworth,,,550,528,138,38,34,55,48,11,13,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,"1,420"
"S. Hampton",,,52,41,25,6,2,6,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134
Springfield,,,21,11,4,11,4,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
Stark,,,11,21,4,0,1,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
Stewartstown,,,6,13,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
Stoddard,,,20,14,8,3,6,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57
Strafford,,,57,36,26,14,8,2,10,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,160
Stratford,,,16,18,1,1,1,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
Stratham,,,144,63,38,9,18,12,13,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,302
"Sugar Hill",,,25,7,0,4,6,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
Sullivan,,,16,14,3,5,5,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
Sunapee,,,87,40,29,18,13,9,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205
Surry,,,21,16,11,0,3,3,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
Sutton,,,66,26,10,18,6,3,4,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,140
Swanzey,,,180,149,38,35,21,25,12,36,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,498
Tamworth,,,56,47,16,19,29,5,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181
Temple,,,30,12,8,10,14,6,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85
Thornton,,,30,10,12,7,12,1,2,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,80
Tilton,,,120,59,31,3,10,18,2,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251
Troy,,,72,86,22,9,2,11,5,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,225
Tuftonboro,,,20,15,8,2,6,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57
Unity,,,59,26,4,11,5,9,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122
Wakefield,,,72,0,31,4,0,0,7,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118
Walpole,,,113,94,22,14,20,8,20,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,293
Warner,,,95,49,15,29,14,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,207
Warren,,,10,10,3,2,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
Washington,,,23,7,6,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
"Waterville Valley",,,11,3,2,3,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
Weare,,,113,58,22,16,20,18,2,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260
Webster,,,48,5,19,21,15,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111
Wentworth,,,11,4,1,1,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
"Wentworth's Location",,,3,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Westmoreland,,,50,22,12,6,13,5,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114
Whitefield,,,57,46,12,17,5,9,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,159
