City/Town,Ward,Pct,"Jeb Bradley","Michael Callis","Carol Shea-Porter","Jim Craig","Gary Dodds","Dave Jarvis","Peter M. Sullivan",Write-Ins,"Total Votes Cast"
Manchester,4,1,180,18,0,4,0,0,0,2,204
Manchester,5,1,102,16,0,2,0,0,0,1,121
Manchester,6,1,220,32,0,4,0,0,0,1,257
Manchester,7,1,186,28,0,4,0,0,0,2,220
Manchester,8,1,274,36,0,1,0,0,0,0,311
Manchester,9,1,169,28,2,5,0,0,0,1,205
Manchester,10,1,220,30,0,4,0,0,0,0,254
Manchester,11,1,116,18,0,1,1,0,0,0,136
Manchester,12,1,221,33,0,0,0,0,0,1,255
Meredith,,,233,35,0,0,0,0,0,0,268
Merrimack,,,577,104,0,0,1,0,0,1,683
Middleton,,,55,4,0,0,0,0,0,0,59
Milton,,,120,17,1,0,0,0,0,0,138
Moultonborough,,,206,36,0,0,0,0,0,2,244
"New Castle",,,149,14,0,0,0,0,0,0,163
"New Durham",,,103,18,1,0,0,0,0,0,122
"New Hampton",,,131,29,1,0,0,0,0,0,161
Newfields,,,72,8,0,1,0,0,0,0,81
Newington,,,68,8,0,0,0,0,0,1,77
Newmarket,,,167,23,3,0,0,0,0,0,193
Newton,,,78,20,0,0,0,0,0,1,99
"N. Hampton",,,196,20,1,0,0,0,0,0,217
Northwood,,,98,22,0,0,0,0,0,0,120
Nottingham,,,126,19,0,0,0,0,0,0,145
Ossipee,,,289,58,3,0,0,0,0,4,354
Plaistow,,,363,55,0,0,0,0,0,0,418
Portsmouth,1,1,61,9,0,0,4,0,0,0,74
Portsmouth,2,1,94,17,0,0,0,0,0,0,111
Portsmouth,3,1,77,6,0,0,0,0,0,0,83
Portsmouth,4,1,159,20,0,0,1,0,0,0,180
Portsmouth,5,1,146,21,0,0,0,0,0,0,167
Raymond,,,183,41,1,0,0,0,0,0,225
Rochester,1,1,120,24,3,0,0,0,0,0,147
Rochester,2,1,155,23,0,0,0,0,0,1,179
Rochester,3,1,114,24,2,0,0,0,0,0,140
Rochester,4,1,103,18,0,0,0,0,0,0,121
Rochester,5,1,97,15,1,2,0,0,0,0,115
Rochester,6,1,72,15,1,0,0,0,0,0,88
Rollinsford,,,58,9,0,0,0,0,0,0,67
Rye,,,339,41,2,2,0,0,0,1,385
Sandown,,,133,26,0,0,0,0,0,0,159
Sandwich,,,54,7,0,1,0,0,0,0,62
Seabrook,,,248,30,0,0,0,0,0,2,280
Somersworth,1,1,39,4,0,0,0,0,0,0,43
Somersworth,2,1,30,4,0,0,0,0,0,0,34
Somersworth,3,1,20,9,1,2,0,0,0,0,32
Somersworth,4,1,28,5,0,0,0,0,0,0,33
Somersworth,5,1,23,2,0,0,0,0,0,0,25
"S. Hampton",,,83,17,0,0,0,0,0,1,101
Strafford,,,127,30,0,0,0,0,0,0,157
Stratham,,,296,27,1,3,0,0,0,0,327
Tamworth,,,105,2,0,1,0,0,0,0,108
Tuftonboro,,,166,15,0,0,0,0,0,0,181
Wakefield,,,281,29,0,0,0,0,0,1,311
Wolfeboro,,,452,45,0,0,0,0,0,0,497
TOTALS,,,"20,329","3,128",74,72,10,1,1,58,"23,673"
