City/Town,Ward,Pct,"John Stephen","Jack Kimball, Jr","Karen Testerman","Frank Robert Emiro, Sr",Write-Ins,"Total Votes Cast"
Goffstown,,,"1,417",394,149,64,0,"2,024"
Gorham,,,102,62,21,6,0,191
Goshen,,,51,17,5,1,0,74
Grafton,,,60,43,21,9,0,133
Grantham,,,210,67,39,21,0,337
Greenfield,,,122,51,54,11,0,238
Greenland,,,248,166,18,8,0,440
Greenville,,,72,29,22,5,0,128
Groton,,,46,18,7,8,0,79
"Hale's Location",,,47,9,1,1,0,58
Hampstead,,,743,296,85,40,0,"1,164"
Hampton,,,897,528,131,45,0,"1,601"
"Hampton Falls",,,257,106,25,7,0,395
Hancock,,,139,44,36,10,0,229
Hanover,,,166,78,59,9,0,312
Harrisville,,,48,17,6,1,0,72
"Hart's Location",,,4,0,0,0,0,4
Haverhill,,,291,67,63,16,0,437
Hebron,,,81,33,12,8,0,134
Henniker,,,245,174,56,21,0,496
Hill,,,98,30,10,7,0,145
Hillsborough,,,335,136,50,17,0,538
Hinsdale,,,86,34,24,11,0,155
Holderness,,,175,70,31,13,0,289
Hollis,,,745,255,151,29,0,"1,180"
Hooksett,,,"1,218",234,98,50,0,"1,600"
Hopkinton,,,408,222,57,29,0,716
Hudson,,,"1,055",401,366,56,0,"1,878"
Jackson,,,99,32,16,4,0,151
Jaffrey,,,291,136,78,24,0,529
Jefferson,,,79,54,12,3,0,148
Keene,1,1,79,30,20,2,0,131
Keene,2,1,114,46,34,9,0,203
Keene,3,1,155,47,63,4,0,269
Keene,4,1,181,59,39,10,0,289
Keene,5,1,190,74,48,12,0,324
Kensington,,,141,89,20,7,0,257
Kingston,,,355,236,57,22,0,670
Laconia,1,1,281,81,19,7,0,388
Laconia,2,1,172,51,14,7,0,244
Laconia,3,1,213,54,24,7,0,298
Laconia,4,1,184,60,27,7,0,278
Laconia,5,1,107,42,14,12,0,175
Laconia,6,1,268,84,16,13,0,381
Lancaster,,,179,103,22,12,0,316
Landaff,,,29,17,5,0,0,51
Langdon,,,33,29,6,6,0,74
Lebanon,1,1,125,49,40,6,0,220
Lebanon,2,1,120,32,38,14,0,204
Lebanon,3,1,162,31,32,15,0,240
Lee,,,192,129,39,18,0,378
Lempster,,,71,30,4,6,0,111
Lincoln,,,94,20,11,6,0,131
Lisbon,,,79,21,11,3,0,114
Litchfield,,,524,175,105,26,0,830
Littleton,,,347,139,37,32,0,555
Londonderry,,,"1,799",444,253,234,0,"2,730"
Loudon,,,334,239,56,19,0,648
Lyman,,,23,28,3,2,0,56
Lyme,,,60,24,10,4,0,98
Lyndeborough,,,143,59,39,14,0,255
Madbury,,,89,73,24,2,0,188
Madison,,,226,53,19,4,0,302
Manchester,1,1,"1,110",155,98,27,0,"1,390"
Manchester,2,1,763,126,56,21,0,966
Manchester,3,1,300,63,32,14,0,409
Manchester,4,1,409,88,38,18,0,553
Manchester,5,1,253,57,23,8,0,341
Manchester,6,1,769,132,69,27,0,997
Manchester,7,1,480,86,49,23,0,638
Manchester,8,1,798,132,51,16,0,997
Manchester,9,1,500,101,50,17,0,668
Manchester,10,1,537,105,58,27,0,727
Manchester,11,1,286,68,44,7,0,405
Manchester,12,1,601,105,58,21,0,785
Marlborough,,,96,23,20,8,0,147
Marlow,,,44,20,9,6,0,79
Mason,,,112,43,36,10,0,201
Meredith,,,730,259,68,25,0,"1,082"
Merrimack,,,"1,975",528,327,82,0,"2,912"
Middleton,,,57,74,14,5,0,150
Milan,,,60,53,19,2,0,134
Milford,,,835,263,253,37,0,"1,388"
Millsfield,,,2,6,1,0,0,9
Milton,,,157,171,33,12,0,373
Monroe,,,46,42,8,8,0,104
"Mont Vernon",,,241,78,63,5,0,387
Moultonborough,,,588,245,59,31,0,923
Nashua,1,1,603,188,180,29,0,"1,000"
Nashua,2,1,469,151,125,27,0,772
Nashua,3,1,423,130,110,18,0,681
Nashua,4,1,149,62,57,8,0,276
Nashua,5,1,460,168,160,37,0,825
Nashua,6,1,283,96,96,12,0,487
Nashua,7,1,287,124,128,15,0,554
Nashua,8,1,396,111,113,13,0,633
Nashua,9,1,497,151,175,13,0,836
Nelson,,,28,18,13,3,0,62
"New Boston",,,464,178,67,17,0,726
"New Castle",,,176,62,14,2,0,254
"New Durham",,,182,148,23,12,0,365
"New Hampton",,,196,85,30,13,0,324
"New Ipswich",,,183,277,80,20,0,560
"New London",,,467,119,65,30,0,681
Newbury,,,203,68,39,15,0,325
Newfields,,,114,95,20,6,0,235
Newington,,,42,73,13,5,0,133
Newmarket,,,391,276,53,9,0,729
Newport,,,342,68,51,27,0,488
Newton,,,152,192,45,12,0,401
"N. Hampton",,,418,222,37,17,0,694
Northfield,,,250,83,45,21,0,399
Northumberland,,,58,53,16,3,0,130
Northwood,,,283,196,40,25,0,544
Nottingham,,,274,281,29,20,0,604
Orange,,,14,9,9,2,0,34
Orford,,,87,28,17,3,0,135
Ossipee,,,373,151,22,18,0,564
Pelham,,,505,232,146,30,0,913
Pembroke,,,455,180,56,32,0,723
Peterborough,,,331,122,132,25,0,610
Piermont,,,40,7,5,6,0,58
Pittsburg,,,68,22,14,4,0,108
Pittsfield,,,219,124,70,13,0,426
Plainfield,,,74,44,24,2,0,144
Plaistow,,,483,157,36,23,0,699
Plymouth,,,251,61,27,15,0,354
Portsmouth,1,1,74,73,7,4,0,158
Portsmouth,2,1,122,80,31,10,0,243
Portsmouth,3,1,97,76,14,2,0,189
Portsmouth,4,1,188,184,23,12,0,407
Portsmouth,5,1,191,123,16,6,0,336
Randolph,,,26,9,1,2,0,38
Raymond,,,518,431,91,25,0,"1,065"
Richmond,,,58,31,62,8,0,159
Rindge,,,308,187,109,29,0,633
Rochester,1,1,200,187,19,10,0,416
Rochester,2,1,221,167,29,11,0,428
Rochester,3,1,178,147,22,9,0,356
Rochester,4,1,153,131,23,5,0,312
Rochester,5,1,194,150,20,7,0,371
Rochester,6,1,103,109,21,11,0,244
Rollinsford,,,127,92,8,9,0,236
Roxbury,,,16,6,3,1,0,26
Rumney,,,159,50,16,6,0,231
Rye,,,506,364,48,24,0,942
Salem,,,"1,738",524,227,148,0,"2,637"
Salisbury,,,113,38,16,10,0,177
Sanbornton,,,246,96,44,9,0,395
Sandown,,,368,153,1,15,0,537
Sandwich,,,149,73,9,3,0,234
Seabrook,,,362,217,49,32,0,660
Sharon,,,23,15,11,1,0,50
Shelburne,,,20,16,4,0,0,40
Somersworth,1,1,88,65,16,5,0,174
Somersworth,2,1,70,38,10,2,0,120
Somersworth,3,1,67,47,13,6,0,133
Somersworth,4,1,50,59,10,5,0,124
Somersworth,5,1,35,32,9,2,0,78
"S. Hampton",,,36,25,14,3,0,78
Springfield,,,110,21,20,5,0,156
Stark,,,22,20,1,4,0,47
Stewartstown,,,45,21,6,3,0,75
Stoddard,,,102,29,18,4,0,153
Strafford,,,246,143,37,15,0,441
Stratford,,,20,14,3,1,0,38
Stratham,,,684,243,69,23,0,"1,019"
"Sugar Hill",,,62,14,3,2,0,81
Sullivan,,,25,23,10,7,0,65
Sunapee,,,317,52,67,18,0,454
Surry,,,41,23,21,7,0,92
Sutton,,,163,56,41,13,0,273
Swanzey,,,329,88,114,24,0,555
Tamworth,,,203,78,11,6,0,298
Temple,,,105,51,28,4,0,188
Thornton,,,137,78,28,14,0,257
Tilton,,,189,76,50,10,0,325
Troy,,,60,55,27,10,0,152
Tuftonboro,,,354,119,16,4,0,493
Unity,,,73,33,13,8,0,127
Wakefield,,,344,243,35,11,0,633
Walpole,,,162,113,45,16,0,336
Warner,,,194,81,43,18,0,336
Warren,,,74,40,14,4,0,132
Washington,,,103,35,13,4,0,155
"Waterville Valley",,,31,7,0,1,0,39
Weare,,,513,246,90,29,0,878
Webster,,,113,104,22,13,0,252
Wentworth,,,36,33,8,4,0,81
"Wentworth's Location",,,3,1,0,0,0,4
Westmoreland,,,110,47,24,7,0,188
Whitefield,,,116,39,23,10,0,188
Wilmot,,,115,49,14,10,0,188
Wilton,,,228,111,83,12,0,434
Winchester,,,115,43,37,6,0,201
Windham,,,"1,127",265,114,51,0,"1,557"
Windsor,,,19,9,3,0,0,31
Wolfeboro,,,773,329,54,30,0,"1,186"
Woodstock,,,92,25,7,7,0,131
TOTALS,,,"78,783","32,121","12,787","4,400",0,"128,091"
