City/Town,,,"Clinton/ Gore","Bush/ Quayle","Perot/ Stockdale","Marrou/ Lord","Fulani/ Munoz","Hagelin/ Tompkins",Write-Ins,"Total Votes Cast"
Gilmanton,,,510,510,348,6,2,3,0,"1,379"
Gilsum,,,137,118,68,1,0,0,0,324
Goffstown,,,"2,313","3,041","1,557",43,2,4,0,"6,960"
Gorham,,,800,507,384,5,0,1,0,"1,697"
Goshen,,,154,124,76,1,0,0,0,355
Grafton,,,178,158,114,3,0,0,0,453
Grantham,,,368,448,182,9,1,0,0,"1,008"
Greenfield,,,270,217,183,3,0,0,0,673
Greenland,,,578,648,298,14,1,0,0,"1,539"
Greenville,,,334,272,216,5,0,0,0,827
Groton,,,75,81,53,0,0,0,0,209
"Hale's Location",,,0,1,1,0,0,0,0,2
Hampstead,,,"1,160","1,586","1,045",17,0,1,0,"3,809"
Hampton,,,"3,072","2,822","1,790",43,0,2,0,"7,729"
"Hampton Falls",,,308,486,273,5,0,0,0,"1,072"
Hancock,,,427,369,176,5,2,0,0,979
Hanover,,,"2,906","1,201",505,18,3,2,0,"4,635"
Harrisville,,,286,161,65,1,0,1,0,514
"Hart's Location",,,6,9,15,0,0,0,0,30
Haverhill,,,542,833,323,6,1,1,0,"1,706"
Hebron,,,68,169,54,0,0,0,0,291
Henniker,,,812,664,375,21,0,0,0,"1,872"
Hill,,,145,131,133,1,0,0,0,410
Hillsborough,,,720,765,466,16,1,1,0,"1,969"
Hinsdale,,,747,443,312,6,2,1,0,"1,511"
Holderness,,,366,417,214,5,0,1,0,"1,003"
Hollis,,,"1,315","1,465",755,119,1,2,0,"3,657"
Hooksett,,,"1,524","2,161","1,046",25,0,1,0,"4,757"
Hopkinton,,,"1,242","1,155",567,26,0,0,0,"2,990"
Hudson,,,"3,053","3,315","2,774",55,2,0,0,"9,199"
Jackson,,,206,205,143,1,0,0,0,555
Jaffrey,,,984,857,517,13,1,0,0,"2,372"
Jefferson,,,116,230,148,1,0,0,0,495
Keene,,,"5,210","3,257","1,736",40,1,2,0,"10,246"
Kensington,,,361,329,253,13,0,0,0,956
Kingston,,,903,"1,070",818,29,1,0,0,"2,821"
Laconia,,,"2,390","3,033","1,496",18,2,4,0,"6,943"
Lancaster,,,518,701,272,10,0,2,0,"1,503"
Landaff,,,59,71,40,1,0,0,0,171
Langdon,,,113,119,67,1,0,0,0,300
Lebanon,,,"2,579","1,849",827,34,2,2,0,"5,293"
Lee,,,973,574,323,16,1,1,0,"1,888"
Lempster,,,137,194,117,1,1,1,0,451
Lincoln,,,222,280,204,1,0,0,0,707
Lisbon,,,210,297,157,1,1,1,0,667
Litchfield,,,854,"1,005",810,15,0,1,0,"2,685"
Littleton,,,832,"1,095",554,4,4,1,0,"2,490"
Londonderry,,,"2,915","3,960","2,532",52,4,4,0,"9,467"
Loudon,,,631,722,388,12,0,4,0,"1,757"
Lyman,,,80,81,59,1,0,0,0,221
Lyme,,,522,294,115,1,0,0,0,932
Lyndeborough,,,262,228,184,5,0,1,0,680
Madbury,,,353,271,178,5,1,1,0,809
Madison,,,336,380,275,5,0,0,0,996
Manchester,,,"16,627","16,298","7,441",256,11,10,0,"40,643"
Marlborough,,,488,277,206,6,1,1,0,979
Marlow,,,171,106,99,4,0,0,0,380
Mason,,,188,187,205,10,0,0,0,590
Meredith,,,839,"1,256",670,8,0,1,0,"2,774"
Merrimack,,,"3,764","4,410","2,787",84,6,3,0,"11,054"
Middleton,,,184,151,128,5,0,0,0,468
Milan,,,222,178,200,0,1,2,0,603
Milford,,,"1,903","2,230","1,498",43,4,5,0,"5,683"
Millsfield,,,1,8,2,0,0,0,0,11
Milton,,,617,557,415,14,0,2,0,"1,605"
Monroe,,,119,211,127,1,0,0,0,458
"Mont Vernon",,,312,398,288,9,0,2,0,"1,009"
Moultonborough,,,681,"1,109",556,20,0,1,0,"2,367"
Nashua,,,"14,777","12,514","8,306",405,243,16,0,"36,261"
Nelson,,,188,102,60,2,0,1,0,353
"New Boston",,,618,720,489,7,1,1,0,"1,836"
"New Castle",,,253,259,111,0,0,1,0,624
"New Durham",,,293,364,266,9,0,0,0,932
"New Hampton",,,314,361,190,6,0,2,0,873
"New Ipswich",,,494,763,440,17,3,1,0,"1,718"
"New London",,,919,"1,124",339,12,2,1,0,"2,397"
Newbury,,,274,399,179,6,0,0,0,858
Newfields,,,205,213,129,1,1,1,0,550
Newington,,,158,173,102,2,0,0,0,435
Newmarket,,,"1,713",954,731,24,1,2,0,"3,425"
Newport,,,"1,044",882,455,17,1,2,0,"2,401"
Newton,,,610,613,506,12,1,2,0,"1,744"
"N. Hampton",,,900,"1,017",548,13,11,0,0,"2,489"
Northfield,,,603,595,412,3,1,0,0,"1,614"
Northumberland,,,473,312,290,3,0,0,0,"1,078"
Northwood,,,552,603,398,14,1,0,0,"1,568"
Nottingham,,,592,517,403,11,1,5,0,"1,529"
Orange,,,65,46,28,0,0,0,0,139
Orford,,,259,217,95,2,1,1,0,575
Ossipee,,,547,661,495,7,3,1,0,"1,714"
Pelham,,,"1,380","1,827","1,597",18,1,1,0,"4,824"
Pembroke,,,"1,228","1,220",667,18,1,2,0,"3,136"
Peterborough,,,"1,295","1,138",504,43,0,5,0,"2,985"
Piermont,,,145,163,78,0,0,0,0,386
"Pinkham's Grant",,,16,0,0,1,0,0,0,17
Pittsburg,,,98,238,121,1,0,0,0,458
Pittsfield,,,590,532,311,18,1,0,0,"1,452"
Plainfield,,,578,329,197,2,0,0,0,"1,106"
Plaistow,,,"1,128","1,334",994,16,2,0,0,"3,474"
Plymouth,,,"1,133",768,524,4,2,8,0,"2,439"
Portsmouth,,,"6,132","3,563","2,088",55,15,5,0,"11,858"
Randolph,,,142,83,48,2,0,0,0,275
Raymond,,,"1,108","1,319","1,001",40,0,0,0,"3,468"
Richmond,,,177,176,85,6,0,2,0,446
Rindge,,,658,746,432,11,1,1,0,"1,849"
Rochester,,,"4,588","4,272","2,541",57,0,3,0,"11,461"
Rollinsford,,,615,407,329,12,1,0,0,"1,364"
Roxbury,,,54,35,29,1,0,0,0,119
Rumney,,,248,338,173,5,0,0,0,764
Rye,,,"1,274","1,272",634,23,2,1,0,"3,206"
Salem,,,"4,184","4,864","3,382",57,2,6,0,"12,495"
Salisbury,,,204,199,181,0,0,0,0,584
Sanbornton,,,471,443,329,6,0,1,0,"1,250"
Sandown,,,580,719,675,19,1,1,0,"1,995"
Sandwich,,,366,284,183,5,0,0,0,838
Seabrook,,,"1,259","1,321",973,20,3,6,0,"3,582"
Sharon,,,75,63,36,5,0,0,0,179
Shelburne,,,74,92,48,1,0,0,0,215
Somersworth,,,"2,249","1,450",974,34,1,3,0,"4,711"
"S. Hampton",,,166,192,138,4,0,0,0,500
Springfield,,,176,196,95,2,0,1,0,470
Stark,,,87,67,54,0,0,3,0,211
Stewartstown,,,114,118,104,0,0,0,0,336
Stoddard,,,165,169,87,6,0,0,0,427
Strafford,,,592,503,392,20,0,1,0,"1,508"
Stratford,,,134,78,86,1,0,0,0,299
Stratham,,,"1,092","1,256",689,18,0,1,0,"3,056"
"Sugar Hill",,,116,137,85,1,0,2,0,341
Sullivan,,,138,98,86,0,0,0,0,322
Sunapee,,,600,730,322,32,1,1,0,"1,686"
Surry,,,162,154,70,3,0,0,0,389
Sutton,,,378,300,109,7,1,1,0,796
Swanzey,,,"1,231","1,045",561,8,1,3,0,"2,849"
Tamworth,,,526,429,293,11,0,0,0,"1,259"
Temple,,,215,242,142,4,0,0,0,603
Thornton,,,299,313,248,8,0,0,0,868
Tilton,,,575,592,352,6,1,1,0,"1,527"
Troy,,,402,275,178,4,0,0,0,859
Tuftonboro,,,306,602,296,8,1,1,0,"1,214"
Unity,,,239,165,143,9,0,0,0,556
Wakefield,,,577,664,510,12,7,0,0,"1,770"
Walpole,,,875,623,325,5,0,2,0,"1,830"
Warner,,,563,450,252,11,0,1,0,"1,277"
Warren,,,115,154,127,0,0,0,0,396
Washington,,,153,185,125,1,0,0,0,464
"Waterville Valley",,,57,57,37,0,0,0,0,151
Weare,,,973,"1,241",736,33,3,1,0,"2,987"
Webster,,,266,250,175,6,0,0,0,697
Wentworth,,,87,168,94,7,1,0,0,357
"Wentworth's Location",,,4,9,10,0,0,0,0,23
Westmoreland,,,371,293,141,5,0,1,0,811
Whitefield,,,343,351,211,12,0,1,0,918
Wilmot,,,214,215,123,1,1,0,0,554
Wilton,,,665,616,450,26,2,1,0,"1,760"
Winchester,,,683,462,299,8,1,2,0,"1,455"
Windham,,,"1,300","2,018","1,372",21,2,1,0,"4,714"
Windsor,,,46,26,18,0,0,0,0,90
Wolfeboro,,,917,"1,485",753,13,1,3,0,"3,172"
Woodstock,,,198,199,198,1,0,0,0,596
TOTALS,,,"209,040","202,484","121,337","3,548",512,294,0,"537,215"
