City/Town,Ward,Pct,"John H. Sununu","Roger L. Easton",Write-Ins,"Total Votes Cast"
Lempster,,,76,14,0,90
Lincoln,,,84,7,0,91
Lisbon,,,100,17,0,117
Litchfield,,,104,20,0,124
Littleton,,,338,45,0,383
Londonderry,,,607,112,0,719
Loudon,,,93,51,0,144
Lyman,,,18,3,0,21
Lyme,,,42,31,0,73
Lyndeborough,,,52,10,0,62
Madbury,,,58,22,0,80
Madison,,,152,34,0,186
Manchester,1,1,841,120,0,961
Manchester,2,1,541,62,0,603
Manchester,3,1,331,46,0,377
Manchester,4,1,261,28,0,289
Manchester,5,1,155,14,0,169
Manchester,6,1,313,39,0,352
Manchester,7,1,227,17,0,244
Manchester,8,1,377,38,0,415
Manchester,9,1,219,20,0,239
Manchester,10,1,338,27,0,365
Manchester,11,1,166,16,0,182
Manchester,12,1,244,25,0,269
Marlborough,,,68,43,0,111
Marlow,,,11,25,0,36
Mason,,,95,16,0,111
Meredith,,,332,64,0,396
Merrimack,,,481,114,0,595
Middleton,,,21,11,0,32
Milan,,,57,8,0,65
Milford,,,381,49,0,430
Millsfield,,,8,1,0,9
Milton,,,89,34,0,123
Monroe,,,140,10,0,150
"Mont Vernon",,,97,25,0,122
Moultonborough,,,449,83,0,532
Nashua,1,1,261,48,0,309
Nashua,2,1,191,42,0,233
Nashua,3,1,234,23,0,257
Nashua,4,1,56,13,0,69
Nashua,5,1,117,19,0,136
Nashua,6,1,126,24,0,150
Nashua,7,1,119,24,0,143
Nashua,8,1,132,19,0,151
Nashua,9,1,127,22,0,149
Nelson,,,23,8,0,31
"New Boston",,,254,75,0,329
"New Castle",,,109,31,0,140
"New Durham",,,96,27,0,123
"New Hampton",,,116,14,0,130
"New Ipswich",,,107,16,0,123
"New London",,,268,58,0,326
Newbury,,,68,20,0,88
Newfields,,,46,34,0,80
Newington,,,57,42,0,99
Newmarket,,,115,54,0,169
Newport,,,392,112,0,504
Newton,,,125,62,0,187
"N. Hampton",,,231,150,0,381
Northfield,,,86,36,0,122
Northumberland,,,119,13,0,132
Northwood,,,208,63,0,271
Nottingham,,,128,44,0,172
Orange,,,16,22,0,38
Orford,,,42,35,0,77
Ossipee,,,217,47,0,264
Pelham,,,190,40,0,230
Pembroke,,,184,70,0,254
Peterborough,,,286,67,0,353
Piermont,,,62,16,0,78
Pittsburg,,,150,32,0,182
Pittsfield,,,126,27,0,153
Plainfield,,,68,58,0,126
Plaistow,,,198,87,0,285
Plymouth,,,633,33,0,666
Portsmouth,1,1,109,42,0,151
Portsmouth,2,1,177,64,0,241
Portsmouth,3,1,144,46,0,190
Portsmouth,4,1,205,54,0,259
Portsmouth,5,1,224,78,0,302
Randolph,,,44,3,0,47
Raymond,,,293,88,0,381
Richmond,,,18,6,0,24
Rindge,,,351,68,0,419
Rochester,1,1,123,36,0,159
Rochester,2,1,143,42,0,185
Rochester,3,1,119,22,0,141
Rochester,4,1,94,19,0,113
Rochester,5,1,161,39,0,200
Rollinsford,,,61,25,0,86
Roxbury,,,9,3,0,12
Rumney,,,182,55,0,237
Rye,,,367,193,0,560
Salem,,,752,186,0,938
Salisbury,,,36,24,0,60
Sanbornton,,,105,56,0,161
Sandown,,,132,29,0,161
Sandwich,,,185,37,0,222
Seabrook,,,240,98,0,338
Sharon,,,15,6,0,21
Shelburne,,,24,3,0,27
Somersworth,1,1,76,11,0,87
Somersworth,2,1,42,8,0,50
Somersworth,3,1,36,9,0,45
Somersworth,4,1,25,7,0,32
Somersworth,5,1,12,4,0,16
"S. Hampton",,,26,20,0,46
Springfield,,,34,6,0,40
Stark,,,22,4,0,26
Stewartstown,,,50,16,0,66
Stoddard,,,25,23,0,48
Strafford,,,101,43,0,144
Stratford,,,35,5,0,40
Stratham,,,214,77,0,291
"Sugar Hill",,,59,4,0,63
Sullivan,,,30,10,0,40
Sunapee,,,164,61,0,225
Surry,,,27,16,0,43
Sutton,,,56,20,0,76
Swanzey,,,129,91,0,220
Tamworth,,,176,52,0,228
Temple,,,50,7,0,57
Thornton,,,118,30,0,148
Tilton,,,154,57,0,211
Troy,,,33,25,0,58
Tuftonboro,,,299,41,0,340
Unity,,,27,16,0,43
Wakefield,,,213,47,0,260
Walpole,,,100,47,0,147
Warner,,,145,94,0,239
Warren,,,70,23,0,93
Washington,,,78,43,0,121
"Waterville Valley",,,21,0,0,21
Weare,,,365,87,0,452
Webster,,,47,45,0,92
Wentworth,,,65,7,0,72
"Wentworth's Location",,,6,2,0,8
Westmoreland,,,67,49,0,116
Whitefield,,,101,18,0,119
Wilmot,,,40,15,0,55
Wilton,,,121,23,0,144
Winchester,,,157,108,0,265
Windham,,,256,49,0,305
Windsor,,,9,2,0,11
Wolfeboro,,,534,106,0,640
Woodstock,,,50,10,0,60
TOTALS,,,"44,906","12,702",0,"57,608"
