City/Town,Ward,Pct,"Frank C. Guinta","Rich Ashooh","Michael Callis","Robert Risley","Jamieson Gradert","Carol Shea-Porter",Write-Ins,"Total Votes Cast"
Manchester,5,1,138,109,9,8,8,0,0,272
Manchester,6,1,376,489,21,11,12,0,2,911
Manchester,7,1,239,249,18,7,11,0,1,525
Manchester,8,1,431,443,17,13,13,0,2,919
Manchester,9,1,258,318,13,7,7,0,1,604
Manchester,10,1,292,314,16,9,12,0,1,644
Manchester,11,1,178,191,11,10,11,1,5,407
Manchester,12,1,331,310,12,14,9,0,0,676
Meredith,,,478,435,39,45,25,2,1,"1,025"
Merrimack,,,"1,159","1,116",85,9,42,0,7,"2,418"
Middleton,,,82,63,11,2,6,0,0,164
Milton,,,157,125,24,8,10,2,2,328
Moultonborough,,,440,347,34,24,22,0,2,869
"New Castle",,,65,125,1,3,4,0,1,199
"New Durham",,,130,111,13,5,10,0,0,269
"New Hampton",,,159,122,13,5,3,0,0,302
Newfields,,,110,108,13,13,4,0,0,248
Newington,,,53,62,2,5,1,0,0,123
Newmarket,,,241,231,21,11,16,0,1,521
Newton,,,181,104,19,18,16,0,0,338
"N. Hampton",,,257,244,14,11,7,0,1,534
Nottingham,,,226,220,17,5,12,0,0,480
Ossipee,,,195,185,25,16,12,3,0,436
Plaistow,,,347,160,44,26,13,0,0,590
Portsmouth,1,1,76,112,7,2,8,2,0,207
Portsmouth,2,1,66,111,5,6,2,0,0,190
Portsmouth,3,1,115,106,3,3,4,0,0,231
Portsmouth,4,1,103,138,11,2,6,1,0,261
Portsmouth,5,1,77,150,9,1,1,0,0,238
Raymond,,,377,330,19,28,15,0,3,772
Rochester,1,1,163,158,13,9,8,2,2,355
Rochester,2,1,296,167,13,10,3,0,1,490
Rochester,3,1,152,125,12,6,7,1,1,304
Rochester,4,1,144,111,15,9,3,0,0,282
Rochester,5,1,168,107,16,6,7,1,0,305
Rochester,6,1,120,99,16,4,4,0,0,243
Rollinsford,,,78,76,14,1,2,0,0,171
Rye,,,303,394,26,5,6,0,0,734
Sanbornton,,,222,128,22,35,11,1,0,419
Sandown,,,332,191,36,14,14,0,0,587
Sandwich,,,88,57,8,8,3,0,0,164
Seabrook,,,342,129,45,36,8,0,1,561
Somersworth,1,1,59,63,3,1,4,0,2,132
Somersworth,2,1,59,46,4,1,2,0,0,112
Somersworth,3,1,57,39,1,2,2,0,0,101
Somersworth,4,1,41,30,2,3,3,0,0,79
Somersworth,5,1,29,13,2,2,0,0,0,46
"S. Hampton",,,38,25,2,2,5,0,0,72
Strafford,,,178,194,13,21,8,0,0,414
Stratham,,,309,401,14,14,3,0,0,741
Tamworth,,,122,84,20,5,5,0,0,236
Tilton,,,167,118,17,28,7,2,0,339
Tuftonboro,,,164,190,19,8,11,2,1,395
Wakefield,,,267,212,12,6,16,0,0,513
Wolfeboro,,,428,437,40,14,13,0,0,932
TOTALS,,,"26,400","25,678","2,243","1,347","1,031",49,62,"56,810"
