City/Town,,,"Jim Lawrence","Jack Flanagan","Walter W. Kelly","Andy Martin","Eric P. Estevez","Jay Mercer","Casey Newell","Ann McLane Kuster",Write-Ins,"Total Votes Cast"
Lempster,,,44,0,20,7,34,8,5,0,1,119
Lincoln,,,39,28,15,8,8,10,3,0,0,111
Lisbon,,,30,29,18,11,4,6,7,0,0,105
Litchfield,,,220,110,33,75,29,30,32,1,0,530
Littleton,,,157,91,54,31,19,27,25,2,2,408
Loudon,,,174,168,51,46,25,13,47,2,6,532
Lyman,,,11,17,12,1,2,1,3,0,0,47
Lyme,,,13,33,6,8,5,3,5,0,0,73
Lyndeborough,,,73,30,16,28,8,4,14,0,0,173
Marlborough,,,59,20,8,3,4,2,3,0,0,99
Marlow,,,37,8,4,6,5,3,0,0,0,63
Mason,,,39,57,8,3,9,7,4,0,0,127
Milan,,,37,23,12,5,1,4,5,0,0,87
Milford,,,475,307,73,43,30,27,54,0,0,"1,009"
Millsfield,,,3,6,0,0,0,0,0,0,0,9
Monroe,,,20,24,8,9,3,6,2,0,0,72
"Mont Vernon",,,140,47,10,17,14,13,8,0,1,250
Nashua,,,"1,749","1,129",428,188,201,193,120,4,15,"4,027"
Nelson,,,16,19,10,5,2,1,3,0,0,56
"New Boston",,,193,135,40,51,19,29,22,0,1,490
"New Ipswich",,,234,120,45,13,12,7,6,0,1,438
"New London",,,157,171,61,37,20,36,15,0,0,497
Newbury,,,92,70,26,20,9,5,28,0,1,251
Newport,,,156,117,47,37,19,25,19,1,1,422
Northfield,,,126,103,40,28,18,12,9,0,3,339
Northumberland,,,52,45,22,10,3,10,9,0,0,151
Northwood,,,139,115,51,29,16,11,16,0,6,383
Orange,,,8,8,2,4,4,1,0,0,0,27
Orford,,,75,21,12,9,6,3,3,1,0,130
Pelham,,,331,72,35,37,223,35,25,1,1,760
Pembroke,,,164,145,58,53,22,19,18,0,1,480
Peterborough,,,166,84,22,44,18,11,16,0,2,363
Piermont,,,24,21,7,5,1,0,2,0,0,60
Pittsburg,,,35,36,12,8,7,4,8,0,0,110
Pittsfield,,,124,78,16,29,11,16,14,0,0,288
Plainfield,,,51,25,19,15,8,7,5,3,0,133
Plymouth,,,114,78,22,12,11,16,15,3,2,273
Randolph,,,9,9,8,1,1,3,1,0,1,33
Richmond,,,54,26,3,11,0,2,1,0,0,97
Rindge,,,325,108,41,39,14,9,13,0,0,549
Roxbury,,,5,2,0,0,0,0,0,0,0,7
Rumney,,,70,58,19,15,4,8,2,0,0,176
Salem,,,567,431,237,108,273,76,75,0,2,"1,769"
Salisbury,,,39,42,7,20,6,9,7,0,1,131
Sharon,,,13,12,11,4,1,4,1,0,0,46
Shelburne,,,5,11,12,4,2,2,3,0,0,39
Springfield,,,35,44,15,15,7,8,4,0,0,128
Stark,,,18,13,10,4,1,1,0,0,1,48
Stewartstown,,,16,27,2,4,3,7,6,0,1,66
Stoddard,,,41,23,21,12,2,5,1,0,0,105
Stratford,,,12,10,6,6,0,2,0,0,0,36
"Sugar Hill",,,29,21,11,1,1,3,12,0,0,78
Sullivan,,,11,17,4,4,4,1,4,0,1,46
Sunapee,,,144,75,45,33,12,23,9,0,2,343
Surry,,,24,20,11,3,3,0,1,0,0,62
Sutton,,,71,45,30,25,4,7,5,1,0,188
Swanzey,,,152,102,31,23,16,38,19,0,2,383
Temple,,,53,30,10,12,4,6,9,0,1,125
Thornton,,,70,46,21,16,3,12,9,0,0,177
Troy,,,42,23,16,5,7,1,8,0,0,102
Unity,,,46,25,13,10,5,4,5,0,0,108
Walpole,,,83,47,27,17,14,12,12,1,0,213
Warner,,,109,69,19,45,15,13,11,0,0,281
Warren,,,42,33,10,2,3,5,3,0,0,98
Washington,,,49,39,5,4,2,4,3,0,3,109
"Waterville Valley",,,7,15,2,3,1,9,3,0,0,40
Weare,,,277,154,84,65,27,32,27,0,4,670
Webster,,,69,33,19,21,5,5,8,0,0,160
Wentworth,,,32,36,13,2,4,14,7,0,0,108
"Wentworth's Location",,,0,1,0,0,0,0,1,0,0,2
Westmoreland,,,52,40,9,6,9,1,5,0,0,122
Whitefield,,,44,40,18,8,8,7,14,1,0,140
Wilmot,,,47,38,13,9,4,12,9,0,0,132
Wilton,,,156,80,23,43,15,14,19,1,0,351
Winchester,,,46,37,15,4,12,6,8,4,2,134
Windham,,,348,206,84,35,106,49,49,0,3,880
Windsor,,,6,7,6,4,0,0,1,0,0,24
Woodstock,,,51,25,10,7,5,4,6,0,0,108
TOTALS,,,"17,180","12,046","4,287","3,145","2,443","2,113","1,839",63,169,"43,285"
