City/Town,,,"Chris Sununu","Dan Feltes","Darryl W. Perry",Write-Ins,"Total Votes Cast"
Langdon,,,263,139,6,0,408
Lebanon,,,"3,394","4,335",108,4,"7,841"
Lee,,,"1,579","1,325",18,2,"2,924"
Lempster,,,552,145,11,0,708
Lincoln,,,630,265,12,0,907
Lisbon,,,553,223,12,2,790
Litchfield,,,"4,064","1,210",72,5,"5,351"
Littleton,,,"2,130",925,43,5,"3,103"
Londonderry,,,"11,303","4,302",152,10,"15,767"
Loudon,,,"2,763",890,61,5,"3,719"
Lyman,,,252,118,9,1,380
Lyme,,,397,869,7,1,"1,274"
Lyndeborough,,,742,370,21,1,"1,134"
Madbury,,,697,557,32,0,"1,286"
Madison,,,"1,073",595,15,0,"1,683"
Manchester,,,"32,454","16,609","1,040",47,"50,150"
Marlborough,,,683,540,26,0,"1,249"
Marlow,,,284,196,8,0,488
Mason,,,672,253,23,3,951
Meredith,,,"3,137","1,185",53,6,"4,381"
Merrimack,,,"11,474","4,835",263,10,"16,582"
Middleton,,,815,210,7,5,"1,037"
Milan,,,578,204,10,0,792
Milford,,,"6,121","2,609",149,8,"8,887"
Millsfield,,,22,0,0,0,22
Milton,,,"1,904",552,55,1,"2,512"
Monroe,,,378,148,9,0,535
"Mont Vernon",,,"1,062",673,21,2,"1,758"
Moultonborough,,,"2,739",855,15,0,"3,609"
Nashua,,,"26,741","17,056",735,38,"44,570"
Nelson,,,208,223,6,0,437
"New Boston",,,"2,737","1,102",44,2,"3,885"
"New Castle",,,508,402,7,1,918
"New Durham",,,"1,411",392,28,1,"1,832"
"New Hampton",,,"1,065",440,18,3,"1,526"
"New Ipswich",,,"2,479",586,50,1,"3,116"
"New London",,,"1,710","1,390",22,1,"3,123"
Newbury,,,"1,087",543,17,2,"1,649"
Newfields,,,825,414,13,2,"1,254"
Newington,,,426,204,5,1,636
Newmarket,,,"3,150","2,644",108,7,"5,909"
Newport,,,"2,332",716,48,1,"3,097"
Newton,,,"2,123",789,52,3,"2,967"
"N. Hampton",,,"2,250","1,158",31,0,"3,439"
Northfield,,,"1,912",666,50,3,"2,631"
Northumberland,,,795,237,11,0,"1,043"
Northwood,,,"1,967",807,46,8,"2,828"
Nottingham,,,"2,381","1,056",52,1,"3,490"
Orange,,,127,57,7,0,191
Orford,,,415,399,9,0,823
Ossipee,,,"1,858",567,36,3,"2,464"
Pelham,,,"6,609","2,020",124,5,"8,758"
Pembroke,,,"2,948","1,302",52,9,"4,311"
Peterborough,,,"1,906","2,355",55,5,"4,321"
Piermont,,,282,151,6,2,441
"Pinkham's Grant",,,0,1,0,0,1
Pittsburg,,,474,66,1,1,542
Pittsfield,,,"1,588",455,36,1,"2,080"
Plainfield,,,823,817,14,2,"1,656"
Plaistow,,,"3,162","1,296",75,3,"4,536"
Plymouth,,,"1,690","1,530",94,0,"3,314"
Portsmouth,,,"6,861","7,350",178,8,"14,397"
Randolph,,,143,128,1,0,272
Raymond,,,"4,494","1,328",83,16,"5,921"
Richmond,,,485,198,17,1,701
Rindge,,,"2,579",930,68,4,"3,581"
Rochester,,,"11,705","4,682",307,9,"16,703"
Rollinsford,,,"1,086",607,24,0,"1,717"
Roxbury,,,63,71,2,0,136
Rumney,,,644,281,18,1,944
Rye,,,"2,638","1,757",28,4,"4,427"
Salem,,,"13,202","4,289",162,7,"17,660"
Salisbury,,,656,249,14,1,920
Sanbornton,,,"1,432",558,25,3,"2,018"
Sandown,,,"2,919",967,67,0,"3,953"
Sandwich,,,584,526,12,2,"1,124"
Seabrook,,,"3,665","1,144",77,6,"4,892"
Sharon,,,161,107,4,0,272
Shelburne,,,160,85,3,0,248
Somersworth,,,"3,708","2,222",92,5,"6,027"
"S. Hampton",,,420,215,9,0,644
Springfield,,,569,298,13,1,881
Stark,,,227,61,4,1,293
Stewartstown,,,326,65,2,1,394
Stoddard,,,554,353,12,0,919
Strafford,,,"1,898",811,39,0,"2,748"
Stratford,,,199,90,7,1,297
Stratham,,,"3,377","2,026",34,5,"5,442"
"Sugar Hill",,,247,231,4,0,482
Sullivan,,,248,139,10,2,399
Sunapee,,,"1,617",764,31,1,"2,413"
Surry,,,340,207,5,0,552
Sutton,,,815,520,16,1,"1,352"
Swanzey,,,"2,404","1,295",45,6,"3,750"
Tamworth,,,"1,094",644,24,1,"1,763"
Temple,,,574,360,12,0,946
Thornton,,,"1,087",573,29,1,"1,690"
Tilton,,,"1,451",529,39,2,"2,021"
Troy,,,754,319,24,2,"1,099"
Tuftonboro,,,"1,387",493,10,3,"1,893"
Unity,,,674,189,14,1,878
Wakefield,,,"2,539",724,29,0,"3,292"
Walpole,,,"1,282",998,42,3,"2,325"
Warner,,,"1,144",760,27,5,"1,936"
Warren,,,339,123,14,0,476
Washington,,,577,207,12,1,797
"Waterville Valley",,,222,142,4,0,368
Weare,,,"4,174","1,248",72,2,"5,496"
Webster,,,861,357,10,1,"1,229"
Wentworth,,,444,155,14,2,615
"Wentworth's Location",,,15,3,0,0,18
Westmoreland,,,630,467,14,0,"1,111"
Whitefield,,,888,400,14,0,"1,302"
Wilmot,,,556,391,10,0,957
Wilton,,,"1,528",881,37,2,"2,448"
Winchester,,,"1,222",692,51,0,"1,965"
Windham,,,"7,241","2,403",98,4,"9,746"
Windsor,,,100,23,4,0,127
Wolfeboro,,,"3,218","1,466",45,3,"4,732"
Woodstock,,,568,263,21,0,852
TOTALS,,,"516,609","264,639","11,329",683,"793,260"
