City/Town,,,"Judd Gregg","Doris Granny D. Haddock","Ken Blevens",Write-Ins,"Total Votes Cast"
Langdon,,,203,138,0,0,341
Lebanon,,,"3,290","2,914",2,9,"6,215"
Lee,,,"1,395",968,0,5,"2,368"
Lempster,,,316,197,0,0,513
Lincoln,,,609,217,0,0,826
Lisbon,,,522,195,0,1,718
Litchfield,,,"2,969","1,041",0,0,"4,010"
Littleton,,,"2,204",776,1,4,"2,985"
Londonderry,,,"8,450","3,324",0,25,"11,799"
Loudon,,,"1,979",716,0,1,"2,696"
Lyman,,,215,83,0,0,298
Lyme,,,511,626,0,2,"1,139"
Lyndeborough,,,614,343,1,1,959
Madbury,,,609,400,0,0,"1,009"
Madison,,,806,525,0,1,"1,332"
Manchester,,,"31,468","13,942",7,44,"45,461"
Marlborough,,,569,581,0,1,"1,151"
Marlow,,,239,207,0,0,446
Mason,,,502,290,0,4,796
Meredith,,,"2,615",869,1,1,"3,486"
Merrimack,,,"10,057","4,186",2,0,"14,245"
Middleton,,,535,224,0,3,762
Milan,,,515,213,0,0,728
Milford,,,"4,889","2,247",1,11,"7,148"
Millsfield,,,15,0,0,0,15
Milton,,,"1,379",641,0,0,"2,020"
Monroe,,,401,117,0,0,518
"Mont Vernon",,,886,443,0,1,"1,330"
Moultonborough,,,"2,285",651,1,1,"2,938"
Nashua,,,"24,305","13,994",10,39,"38,348"
Nelson,,,194,228,0,0,422
"New Boston",,,"1,938",808,0,2,"2,748"
"New Castle",,,550,220,0,3,773
"New Durham",,,971,398,0,2,"1,371"
"New Hampton",,,838,367,0,2,"1,207"
"New Ipswich",,,"1,731",635,2,0,"2,368"
"New London",,,"1,955",883,1,8,"2,847"
Newbury,,,878,367,1,0,"1,246"
Newfields,,,647,291,0,3,941
Newington,,,395,138,0,0,533
Newmarket,,,"2,697","1,913",2,1,"4,613"
Newport,,,"1,905",939,3,0,"2,847"
Newton,,,"1,373",801,0,0,"2,174"
"N. Hampton",,,"2,040",779,0,4,"2,823"
Northfield,,,"1,572",665,1,0,"2,238"
Northumberland,,,729,306,0,0,"1,035"
Northwood,,,"1,433",698,0,1,"2,132"
Nottingham,,,"1,629",670,0,3,"2,302"
Orange,,,84,65,2,0,151
Orford,,,392,295,0,1,688
Ossipee,,,"1,457",572,0,0,"2,029"
Pelham,,,"4,213","1,915",1,1,"6,130"
Pembroke,,,"2,475","1,038",1,2,"3,516"
Peterborough,,,"1,868","1,846",0,4,"3,718"
Piermont,,,276,149,0,0,425
"Pinkham's Grant",,,3,16,0,0,19
Pittsburg,,,410,95,0,0,505
Pittsfield,,,"1,334",545,0,1,"1,880"
Plainfield,,,699,672,0,3,"1,374"
Plaistow,,,"2,763","1,213",0,2,"3,978"
Plymouth,,,"1,814","1,531",0,6,"3,351"
Portsmouth,,,"6,655","5,517",3,26,"12,201"
Randolph,,,156,111,0,0,267
Raymond,,,"3,272","1,372",3,10,"4,657"
Richmond,,,344,258,0,24,626
Rindge,,,"1,817","1,212",0,0,"3,029"
Rochester,,,"9,079","3,991",2,14,"13,086"
Rollinsford,,,917,533,0,0,"1,450"
Roxbury,,,74,79,0,2,155
Rumney,,,671,283,0,0,954
Rye,,,"2,587","1,074",0,1,"3,662"
Salem,,,"9,393","4,337",0,4,"13,734"
Salisbury,,,507,224,0,0,731
Sanbornton,,,"1,168",526,0,0,"1,694"
Sandown,,,"1,941",796,0,1,"2,738"
Sandwich,,,542,463,0,0,"1,005"
Seabrook,,,"2,670","1,419",0,3,"4,092"
Sharon,,,114,119,0,0,233
Shelburne,,,205,75,0,0,280
Somersworth,,,"3,393","1,943",2,7,"5,345"
"S. Hampton",,,320,203,0,0,523
Springfield,,,466,219,0,0,685
Stark,,,206,85,0,0,291
Stewartstown,,,313,106,0,0,419
Stoddard,,,392,246,0,1,639
Strafford,,,"1,523",675,0,1,"2,199"
Stratford,,,191,106,0,1,298
Stratham,,,"2,891","1,141",2,0,"4,034"
"Sugar Hill",,,219,169,0,1,389
Sullivan,,,221,164,0,1,386
Sunapee,,,"1,420",614,1,2,"2,037"
Surry,,,295,156,0,0,451
Sutton,,,683,446,0,3,"1,132"
Swanzey,,,"2,068","1,350",0,1,"3,419"
Tamworth,,,927,559,0,0,"1,486"
Temple,,,453,350,0,0,803
Thornton,,,858,222,0,0,"1,080"
Tilton,,,"1,180",572,0,1,"1,753"
Troy,,,605,417,0,0,"1,022"
Tuftonboro,,,"1,209",378,0,1,"1,588"
Unity,,,453,276,0,0,729
Wakefield,,,"1,832",642,1,1,"2,476"
Walpole,,,"1,228",918,0,2,"2,148"
Warner,,,"1,019",625,0,0,"1,644"
Warren,,,357,141,0,0,498
Washington,,,396,204,0,0,600
"Waterville Valley",,,126,65,0,0,191
Weare,,,"3,102","1,195",1,6,"4,304"
Webster,,,707,310,0,0,"1,017"
Wentworth,,,341,136,0,1,478
"Wentworth's Location",,,19,7,0,0,26
Westmoreland,,,555,441,0,2,998
Whitefield,,,775,359,1,0,"1,135"
Wilmot,,,491,298,0,1,790
Wilton,,,"1,306",917,2,1,"2,226"
Winchester,,,"1,009",819,0,5,"1,833"
Windham,,,"4,999","1,758",1,3,"6,761"
Windsor,,,79,44,0,0,123
Wolfeboro,,,"3,033","1,047",0,0,"4,080"
Woodstock,,,480,223,0,0,703
TOTALS,,,"434,847","221,549",102,588,"657,086"
