City/Town,,,"Donald J. Trump","William Weld","Mary Maxwell","Joe Walsh","Eric Merrill","William Murphy","Matthew Matern","Stephen Bradley Comley, Sr","Roque De La Fuente","Rick Kraft","Juan Payne","Robert Ardini","President Boddie","Bob Ely","Star Locke","Lawrence Horn","Zoltan Gyurko",Write-Ins,"Total Votes Cast"
Croydon,,,111,5,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,121
Dalton,,,117,15,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,141
Danbury,,,187,18,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,6,217
Danville,,,679,40,1,2,3,4,2,1,0,0,1,1,1,0,0,0,0,5,740
Deerfield,,,742,68,3,3,2,3,0,2,1,0,0,0,1,2,0,1,0,30,858
Deering,,,270,14,1,1,2,1,0,0,0,0,0,1,0,0,0,0,0,9,299
Derry,,,"3,254",277,9,28,3,8,3,2,1,3,2,0,2,0,3,0,1,62,"3,658"
Dixville,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
Dorchester,,,59,2,0,2,0,3,0,0,0,0,0,0,0,0,0,0,1,2,69
Dover,,,"1,905",309,19,12,1,4,6,7,4,2,1,0,3,2,1,2,0,135,"2,413"
Dublin,,,150,31,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,11,194
Dummer,,,27,4,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,36
Dunbarton,,,459,32,3,2,3,1,1,2,0,3,0,0,0,0,1,0,0,14,521
Durham,,,480,125,7,6,3,1,3,1,3,0,2,0,0,0,1,0,0,29,661
"E. Kingston",,,369,47,4,2,1,0,0,1,1,0,0,2,0,0,0,0,0,12,439
Easton,,,26,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
Eaton,,,41,12,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,55
Effingham,,,160,11,1,2,0,0,1,1,0,0,0,0,0,1,0,0,0,7,184
Ellsworth,,,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Enfield,,,300,42,1,6,4,7,1,1,0,0,0,0,1,0,0,1,0,3,367
Epping,,,852,49,5,8,2,2,1,3,4,1,0,0,0,2,0,0,0,16,945
Epsom,,,668,46,5,4,1,1,1,0,0,0,3,0,0,0,0,0,1,18,748
Errol,,,50,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,56
Exeter,,,"1,083",258,3,9,4,6,3,1,3,0,0,1,1,0,0,4,1,32,"1,409"
Farmington,,,655,36,4,4,4,4,1,1,0,0,0,1,0,0,0,0,0,16,726
Fitzwilliam,,,235,26,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,7,273
Francestown,,,227,23,1,2,1,0,1,0,0,0,1,0,0,0,0,1,0,8,265
Franconia,,,80,9,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,95
Franklin,,,891,65,12,5,2,2,4,1,0,1,1,1,0,2,0,2,0,43,"1,032"
Freedom,,,152,26,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7,189
Fremont,,,756,49,2,3,0,2,1,1,0,2,0,0,1,2,0,0,1,22,842
Gilford,,,934,85,7,3,2,4,1,3,2,0,0,2,0,0,0,0,1,69,"1,113"
Gilmanton,,,476,39,3,6,3,0,1,0,1,0,3,1,0,3,0,1,0,19,556
Gilsum,,,92,3,2,0,0,1,0,0,0,1,1,0,0,0,0,0,0,3,103
Goffstown,,,"1,950",182,6,19,25,1,5,0,0,2,1,1,1,1,0,1,3,99,"2,297"
Gorham,,,276,14,2,4,0,1,0,3,1,0,0,0,1,1,0,0,0,24,327
Goshen,,,88,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,103
Grafton,,,144,8,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,4,160
Grantham,,,226,30,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,21,281
Greenfield,,,187,28,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,7,225
Greenland,,,422,86,7,4,4,4,1,1,1,0,0,0,1,0,0,0,1,16,548
Greenville,,,178,20,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,4,204
Groton,,,96,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,100
"Hale's Location",,,33,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,35
Hampstead,,,"1,192",106,8,5,1,3,2,1,0,0,1,0,0,0,0,1,1,37,"1,358"
Hampton,,,"1,624",226,12,6,3,2,1,5,2,1,0,2,0,1,0,0,0,36,"1,921"
"Hampton Falls",,,355,47,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16,421
Hancock,,,153,27,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,14,198
Hanover,,,161,91,3,6,0,7,0,0,1,1,2,2,0,1,0,0,1,22,298
Harrisville,,,51,8,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,6,68
"Hart's Location",,,15,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
Haverhill,,,437,29,4,0,2,3,3,3,0,0,0,1,0,0,1,0,0,24,507
Hebron,,,119,10,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,6,139
Henniker,,,427,71,5,3,0,1,1,1,0,0,0,0,1,0,0,0,0,20,530
Hill,,,165,7,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,8,184
Hillsborough,,,657,46,3,6,6,2,2,2,2,0,0,0,1,0,1,0,1,13,742
Hinsdale,,,220,20,2,3,0,0,0,1,0,0,0,0,1,1,0,1,0,5,254
Holderness,,,200,21,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,8,233
Hollis,,,827,136,8,4,4,3,1,0,0,0,0,1,0,0,0,0,0,36,"1,020"
Hooksett,,,"1,702",146,7,10,8,4,3,1,0,0,1,0,0,2,1,0,0,87,"1,972"
Hopkinton,,,553,119,7,4,2,0,0,0,1,0,0,0,0,1,0,0,0,37,724
Hudson,,,"2,568",233,11,10,15,4,1,1,0,0,1,0,1,1,0,0,0,97,"2,943"
Jackson,,,82,19,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,109
Jaffrey,,,503,64,5,0,3,0,3,3,0,0,1,0,0,0,0,0,0,41,623
Jefferson,,,162,15,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,6,185
Keene,,,"1,176",201,13,12,10,5,4,1,1,2,1,1,1,4,2,0,0,68,"1,502"
Kensington,,,239,31,0,0,2,2,0,0,1,0,0,0,0,0,0,0,1,13,289
Kingston,,,865,74,9,8,2,1,2,1,2,0,0,1,0,0,0,0,1,23,989
Laconia,,,"1,825",174,16,10,8,8,8,2,1,0,0,0,1,0,1,0,0,99,"2,153"
Lancaster,,,321,29,5,0,1,0,0,0,0,2,0,1,1,0,1,0,0,31,392
Landaff,,,58,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,65
Langdon,,,74,9,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,3,89
Lebanon,,,565,102,6,13,4,7,1,1,1,1,1,1,1,0,0,2,1,58,765
Lee,,,339,47,1,2,2,0,0,0,2,0,0,0,1,0,0,0,0,39,433
Lempster,,,161,7,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,176
Lincoln,,,135,19,1,4,2,2,0,0,1,0,0,1,0,1,0,0,0,5,171
Lisbon,,,124,7,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,6,143
Litchfield,,,"1,038",104,3,6,3,13,4,0,1,2,0,0,1,0,1,0,1,47,"1,224"
Littleton,,,531,63,9,4,4,4,0,2,2,1,2,0,1,0,1,4,0,34,662
Londonderry,,,"2,729",322,13,15,5,4,9,7,3,5,1,0,2,1,1,0,0,122,"3,239"
Loudon,,,940,50,3,2,1,6,4,1,1,0,2,0,1,0,0,0,0,55,"1,066"
Lyman,,,61,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,68
Lyme,,,53,20,0,0,1,14,0,0,0,0,0,1,0,0,0,0,0,5,94
Lyndeborough,,,203,30,2,1,0,0,3,0,1,0,0,0,0,0,0,1,0,4,245
Madbury,,,159,14,1,0,1,0,1,0,0,0,0,1,0,0,1,0,0,14,192
Madison,,,255,24,2,0,0,3,0,0,0,1,0,0,0,0,0,0,0,5,290
Manchester,,,"7,901",755,65,38,37,28,20,10,16,7,7,4,6,4,4,3,7,437,"9,349"
Marlborough,,,121,19,1,2,1,1,1,0,0,0,0,0,0,1,0,0,0,5,152
Marlow,,,67,10,1,0,0,5,0,0,0,0,0,0,0,0,0,1,0,2,86
Mason,,,190,20,2,2,3,0,0,0,0,2,0,0,0,0,0,0,0,6,225
Meredith,,,837,107,7,7,1,4,1,1,1,1,0,1,0,0,0,0,0,34,"1,002"
Merrimack,,,"2,675",394,15,15,11,3,7,5,2,3,1,4,1,1,1,0,0,130,"3,268"
Middleton,,,277,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,296
Milan,,,170,9,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,5,188
Milford,,,"1,661",176,14,16,11,4,4,5,1,3,0,1,2,0,0,1,3,88,"1,990"
Millsfield,,,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
Milton,,,483,29,3,1,1,1,1,2,0,0,0,0,0,0,0,2,0,15,538
Monroe,,,119,11,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,4,143
"Mont Vernon",,,292,32,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,20,347
Moultonborough,,,740,70,5,3,4,3,2,0,0,0,3,0,0,0,0,3,0,17,850
Nashua,,,"5,899",724,27,62,22,16,7,5,7,3,2,4,7,2,3,2,1,252,"7,045"
Nelson,,,58,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,64
"New Boston",,,774,82,5,4,24,1,1,1,1,0,0,0,0,1,1,0,0,32,927
"New Castle",,,93,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,131
"New Durham",,,382,21,2,1,0,1,0,1,1,0,1,0,1,1,1,0,0,16,429
"New Hampton",,,322,89,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,14,429
"New Ipswich",,,874,41,2,2,3,3,0,0,0,0,0,0,0,0,0,3,0,4,932
"New London",,,362,65,1,0,2,2,0,1,1,0,0,0,0,2,0,0,0,72,508
Newbury,,,290,37,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,22,353
Newfields,,,212,19,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,10,244
Newington,,,126,16,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,4,149
Newmarket,,,567,90,10,8,2,1,1,3,1,1,1,1,0,0,0,0,2,36,724
Newport,,,624,46,1,9,4,2,0,1,0,0,0,1,0,0,0,0,0,28,716
Newton,,,548,45,3,2,2,0,0,2,0,0,0,0,0,0,0,0,0,7,609
"N. Hampton",,,505,68,7,3,1,1,2,0,0,0,0,0,1,0,0,2,0,29,619
Northfield,,,572,35,4,5,2,2,0,0,0,0,1,0,4,0,0,0,0,21,646
Northumberland,,,196,11,3,0,2,1,1,1,0,0,0,0,0,0,2,0,0,5,222
Northwood,,,546,37,3,1,2,0,0,0,0,0,0,1,0,0,0,0,0,15,605
Nottingham,,,586,58,1,2,4,1,0,0,1,2,0,0,0,1,0,0,0,16,672
Orange,,,40,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,44
Orford,,,111,17,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,137
Ossipee,,,511,38,4,4,1,4,1,0,0,0,0,0,1,1,1,0,0,30,596
Pelham,,,"1,796",124,6,9,5,6,3,1,1,0,1,0,3,0,1,0,0,25,"1,981"
Pembroke,,,727,73,9,4,6,0,2,1,1,0,0,1,0,0,0,0,0,42,866
Peterborough,,,411,109,0,1,1,0,0,1,1,0,3,0,0,0,0,0,0,14,541
Piermont,,,71,5,0,0,1,4,0,1,0,0,0,0,1,0,0,0,0,7,90
Pittsburg,,,138,6,3,2,0,0,0,1,0,0,0,0,0,0,1,0,0,4,155
Pittsfield,,,504,35,5,2,1,0,3,0,1,2,0,0,0,0,0,0,0,14,567
Plainfield,,,158,23,1,0,2,2,0,0,0,1,0,0,1,0,1,0,0,15,204
Plaistow,,,903,69,4,5,5,0,0,1,4,0,0,0,1,2,0,0,0,33,"1,027"
Plymouth,,,387,42,4,5,3,2,4,0,1,0,0,0,0,0,0,0,0,26,474
Portsmouth,,,"1,058",229,11,8,5,3,3,1,3,3,1,1,0,0,1,0,1,108,"1,436"
Randolph,,,29,4,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,39
Raymond,,,"1,325",82,9,8,1,7,0,0,0,1,2,1,0,0,0,0,0,52,"1,488"
Richmond,,,161,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,170
Rindge,,,861,58,5,5,2,0,0,1,1,0,2,0,1,0,0,0,0,27,963
Rochester,,,"2,902",194,21,21,18,13,5,1,3,4,0,1,1,1,0,2,0,117,"3,304"
Rollinsford,,,231,20,1,1,0,2,0,1,0,1,0,1,0,0,0,0,0,31,289
Roxbury,,,16,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18
Rumney,,,248,10,0,1,2,2,0,0,1,1,2,1,0,0,0,0,0,3,271
Rye,,,530,153,3,5,2,1,1,1,0,2,0,2,1,0,0,0,0,51,752
Salem,,,"3,306",273,33,16,7,11,1,6,5,4,1,2,0,0,1,3,0,70,"3,739"
Salisbury,,,213,16,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,240
Sanbornton,,,401,28,1,2,3,2,1,1,0,0,0,0,0,1,0,0,0,27,467
Sandown,,,854,70,4,4,4,0,0,0,0,0,1,1,0,0,0,0,1,11,950
Sandwich,,,163,24,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,12,205
Seabrook,,,998,46,10,2,1,0,3,1,0,1,0,0,0,0,0,0,0,6,"1,068"
Sharon,,,35,7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,5,49
Shelburne,,,46,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,54
Somersworth,,,792,67,3,9,1,5,2,5,1,0,1,1,2,2,3,0,6,27,927
"S. Hampton",,,97,11,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,119
Springfield,,,169,15,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,16,204
Stark,,,73,4,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,80
Stewartstown,,,82,2,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,3,92
Stoddard,,,121,13,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,8,145
Strafford,,,501,53,5,6,1,0,0,0,0,0,0,0,0,2,0,0,0,14,582
Stratford,,,34,4,3,0,1,0,0,0,0,1,0,0,0,1,0,0,0,2,46
Stratham,,,694,151,10,3,0,1,0,2,0,0,0,1,1,0,0,2,0,54,919
"Sugar Hill",,,49,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,60
Sullivan,,,75,3,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,6,87
Sunapee,,,429,42,4,2,4,6,0,0,0,0,0,1,0,0,0,0,0,14,502
Surry,,,85,11,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,4,104
Sutton,,,193,18,2,0,2,0,1,0,0,0,0,0,0,0,0,1,0,16,233
Swanzey,,,611,52,1,3,4,3,1,0,0,2,0,2,0,0,0,0,0,46,725
Tamworth,,,310,31,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,3,349
Temple,,,173,13,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,193
Thornton,,,244,10,4,0,1,2,1,2,2,0,0,0,0,0,1,0,0,9,276
Tilton,,,388,28,8,5,2,2,1,0,2,1,0,0,0,0,0,0,0,24,461
Troy,,,216,5,2,1,2,0,0,0,1,0,0,0,0,0,0,0,0,12,239
Tuftonboro,,,377,51,0,0,1,1,0,1,2,0,0,0,1,0,0,0,0,22,456
Unity,,,213,6,1,2,0,1,1,0,0,2,0,0,0,0,0,0,1,2,229
Wakefield,,,652,40,8,0,2,0,0,2,1,0,1,0,0,0,1,0,0,36,743
Walpole,,,247,29,2,3,1,1,1,1,0,1,0,0,0,0,1,0,0,12,299
Warner,,,331,20,6,1,1,0,2,0,0,0,0,0,0,0,1,2,0,20,384
Warren,,,114,9,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,5,131
Washington,,,162,14,1,0,0,1,1,0,0,1,1,0,0,0,0,1,0,3,185
"Waterville Valley",,,29,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,41
Weare,,,"1,217",100,7,9,6,3,0,1,3,0,0,1,0,0,0,0,0,32,"1,379"
Webster,,,240,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,8,269
Wentworth,,,148,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,10,163
"Wentworth's Location",,,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Westmoreland,,,158,13,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,10,185
Whitefield,,,214,13,0,2,0,2,1,0,1,1,0,0,0,1,0,0,0,19,254
Wilmot,,,124,16,0,1,0,1,0,1,0,0,0,0,0,0,1,1,0,5,150
Wilton,,,396,47,0,1,3,0,0,1,1,0,0,1,0,0,1,1,0,29,481
Winchester,,,305,23,5,5,4,3,6,1,0,0,1,0,0,0,0,1,1,11,366
Windham,,,"1,744",227,8,13,4,1,2,1,3,0,2,1,0,0,0,1,1,61,"2,069"
Windsor,,,50,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,55
Wolfeboro,,,936,100,4,3,2,5,2,0,1,0,1,0,1,1,0,0,1,38,"1,095"
Woodstock,,,129,5,0,0,1,1,1,0,1,0,0,0,1,0,0,0,0,2,141
TOTALS,,,"129,734","13,844",929,838,524,447,268,202,148,109,83,77,72,68,66,65,56,"6,181","153,711"
