City/Town,,,"Bush/ Quayle","Dukakis/ Bentsen","Paul/ Marrou","Fulani/ Dattner",Write-Ins,"Total Votes Cast"
Lee,,,746,695,17,5,0,"1,463"
Lempster,,,267,132,0,0,0,399
Lincoln,,,419,125,0,0,0,544
Lisbon,,,414,149,2,3,0,568
Litchfield,,,"1,316",638,29,3,0,"1,986"
Littleton,,,"1,659",606,7,6,0,"2,278"
Londonderry,,,"5,232","2,160",133,5,0,"7,530"
Loudon,,,853,441,6,4,0,"1,304"
Lyman,,,119,57,2,1,0,179
Lyme,,,419,441,4,1,0,865
Lyndeborough,,,370,207,9,0,0,586
Madbury,,,366,293,11,6,0,676
Madison,,,562,211,5,0,0,778
Manchester,,,"23,893","12,567",327,32,0,"36,819"
Marlborough,,,408,432,3,1,0,844
Marlow,,,170,135,1,0,0,306
Mason,,,321,164,10,1,0,496
Meredith,,,"1,667",610,37,1,0,"2,315"
Merrimack,,,"5,765","2,570",92,13,0,"8,440"
Middleton,,,192,126,5,2,0,325
Milan,,,304,159,3,0,0,466
Milford,,,"3,259","1,427",48,10,0,"4,744"
Millsfield,,,10,0,0,0,0,10
Milton,,,782,423,18,3,0,"1,226"
Monroe,,,369,90,1,0,0,460
"Mont Vernon",,,575,261,15,1,0,852
Moultonborough,,,"1,423",433,33,7,0,"1,896"
Nashua,,,"19,369","12,833",470,55,0,"32,727"
Nelson,,,144,145,0,0,0,289
"New Boston",,,959,458,12,3,0,"1,432"
"New Castle",,,348,238,5,1,0,592
"New Durham",,,463,220,6,1,0,690
"New Hampton",,,499,246,8,1,0,754
"New Ipswich",,,"1,012",411,25,4,0,"1,452"
"New London",,,"1,441",557,17,4,0,"2,019"
Newbury,,,494,214,0,0,0,708
Newfields,,,257,191,3,3,0,454
Newington,,,235,131,1,0,0,367
Newmarket,,,"1,283","1,268",39,13,0,"2,603"
Newport,,,"1,314",830,6,5,0,"2,155"
Newton,,,876,511,19,5,0,"1,411"
"N. Hampton",,,"1,321",831,12,2,0,"2,166"
Northfield,,,768,425,7,6,0,"1,206"
Northumberland,,,610,305,11,8,0,934
Northwood,,,807,428,12,1,0,"1,248"
Nottingham,,,714,451,29,3,0,"1,197"
Orange,,,71,50,0,0,0,121
Orford,,,231,242,2,0,0,475
Ossipee,,,"1,080",389,21,12,0,"1,502"
Pelham,,,"2,713","1,155",56,6,0,"3,930"
Pembroke,,,"1,618",852,23,7,0,"2,500"
Peterborough,,,"1,561","1,122",25,7,0,"2,715"
Piermont,,,207,116,1,0,0,324
"Pinkham's Grant",,,6,14,0,0,0,20
Pittsburg,,,334,71,0,0,0,405
Pittsfield,,,727,480,17,1,0,"1,225"
Plainfield,,,425,502,6,3,0,936
Plaistow,,,"1,756",863,36,2,0,"2,657"
Plymouth,,,"1,141",624,8,5,0,"1,778"
Portsmouth,,,"4,827","5,377",104,34,0,"10,342"
Randolph,,,141,83,0,0,0,224
Raymond,,,"1,928",881,47,10,0,"2,866"
Richmond,,,229,131,2,0,0,362
Rindge,,,859,469,15,1,0,"1,344"
Rochester,,,"5,368","3,591",66,10,0,"9,035"
Rollinsford,,,532,537,15,0,0,"1,084"
Roxbury,,,53,39,0,0,0,92
Rumney,,,459,189,6,1,0,655
Rye,,,"1,650","1,113",28,9,0,"2,800"
Salem,,,"7,314","3,512",146,15,0,"10,987"
Salisbury,,,308,160,0,0,0,468
Sanbornton,,,661,378,10,0,0,"1,049"
Sandown,,,987,423,29,2,0,"1,441"
Sandwich,,,445,296,4,2,0,747
Seabrook,,,"1,855","1,047",23,3,0,"2,928"
Sharon,,,87,59,4,0,0,150
Shelburne,,,142,62,1,0,0,205
Somersworth,,,"1,999","1,885",49,13,0,"3,946"
"S. Hampton",,,254,188,8,1,0,451
Springfield,,,232,135,0,0,0,367
Stark,,,126,54,1,0,0,181
Stewartstown,,,196,77,3,1,0,277
Stoddard,,,183,131,0,0,0,314
Strafford,,,706,454,22,0,0,"1,182"
Stratford,,,148,82,1,1,0,232
Stratham,,,"1,448",769,23,3,0,"2,243"
"Sugar Hill",,,184,106,1,0,0,291
Sullivan,,,166,98,0,0,0,264
Sunapee,,,"1,093",459,12,0,0,"1,564"
Surry,,,184,131,3,0,0,318
Sutton,,,418,319,9,0,0,746
Swanzey,,,"1,299",944,13,2,0,"2,258"
Tamworth,,,607,374,12,14,0,"1,007"
Temple,,,291,190,6,0,0,487
Thornton,,,531,193,3,0,0,727
Tilton,,,813,412,16,0,0,"1,241"
Troy,,,354,330,0,1,0,685
Tuftonboro,,,912,219,10,1,0,"1,142"
Unity,,,238,174,0,0,0,412
Wakefield,,,"1,039",337,7,6,0,"1,389"
Walpole,,,909,684,9,3,0,"1,605"
Warner,,,647,437,11,2,0,"1,097"
Warren,,,251,74,0,1,0,326
Washington,,,262,123,3,1,0,389
"Waterville Valley",,,75,42,2,0,0,119
Weare,,,"1,572",676,25,4,0,"2,277"
Webster,,,345,196,7,0,0,548
Wentworth,,,238,65,0,0,0,303
"Wentworth's Location",,,20,5,0,0,0,25
Westmoreland,,,374,277,4,2,0,657
Whitefield,,,596,224,0,0,0,820
Wilmot,,,286,192,14,0,0,492
Wilton,,,862,569,15,5,0,"1,451"
Winchester,,,621,541,4,1,0,"1,167"
Windham,,,"2,755","1,024",79,5,0,"3,863"
Windsor,,,32,22,0,0,0,54
Wolfeboro,,,"2,075",677,18,2,0,"2,772"
Woodstock,,,304,142,2,0,0,448
TOTALS,,,"281,537","163,696","4,502",790,0,"450,525"
