City/Town,Ward,Pct,"John Adams","Edward E. Hewson","Calvin Warburton","Richard I. Ellis","Norman E. D'Amours",Write-Ins,"Total Votes Cast"
Manchester,5,1,89,44,36,14,1,0,184
Manchester,6,1,110,109,72,26,0,0,317
Manchester,7,1,97,64,44,28,0,0,233
Manchester,8,1,112,114,59,31,0,0,316
Manchester,9,1,80,67,35,26,0,0,208
Manchester,10,1,91,116,66,64,0,0,337
Manchester,11,1,59,46,48,5,2,0,160
Manchester,12,1,101,75,57,14,3,0,250
Meredith,,,152,96,64,96,0,0,408
Merrimack,,,166,169,99,119,8,2,563
Middleton,,,4,6,3,0,0,0,13
Milton,,,55,34,21,10,2,0,122
Moultonborough,,,155,194,58,46,6,1,460
"New Castle",,,56,18,12,59,0,0,145
"New Durham",,,33,24,15,18,0,0,90
"New Hampton",,,51,30,15,28,0,0,124
Newfields,,,39,4,20,32,0,0,95
Newington,,,26,9,5,89,0,1,130
Newmarket,,,76,12,13,42,0,0,143
Newton,,,123,21,28,14,0,0,186
"N. Hampton",,,165,49,38,105,1,2,360
Northfield,,,82,71,35,31,0,1,220
Northwood,,,121,38,81,17,0,0,257
Nottingham,,,60,18,53,13,0,0,144
Ossipee,,,118,87,69,31,0,0,305
Pittsfield,,,105,50,28,14,0,0,197
Plaistow,,,153,56,80,26,0,0,315
Portsmouth,1,1,43,17,6,98,0,0,164
Portsmouth,2,1,61,31,11,124,0,0,227
Portsmouth,3,1,19,15,9,81,0,0,124
Portsmouth,4,1,53,25,9,106,0,0,193
Portsmouth,5,1,37,31,3,79,0,0,150
Portsmouth,6,1,25,12,6,62,0,0,105
Raymond,,,38,51,280,10,0,1,380
Rochester,1,1,46,40,52,31,0,2,171
Rochester,2,1,109,41,46,28,1,0,225
Rochester,3,1,62,29,23,14,0,0,128
Rochester,4,1,41,26,22,17,0,0,106
Rochester,5,1,57,44,46,40,0,0,187
Rollinsford,,,35,8,7,28,0,0,78
Rye,,,209,53,48,203,0,0,513
Sanbornton,,,70,20,25,20,0,0,135
Sandown,,,65,26,49,4,0,0,144
Sandwich,,,108,70,45,18,1,0,242
Seabrook,,,133,18,58,35,0,0,244
Somersworth,1,1,40,14,16,10,0,0,80
Somersworth,2,1,14,5,4,7,0,1,31
Somersworth,3,1,14,5,6,9,0,0,34
Somersworth,4,1,14,7,6,8,0,0,35
Somersworth,5,1,12,5,5,7,0,0,29
"S. Hampton",,,39,6,6,1,0,0,52
Strafford,,,48,29,31,12,1,0,121
Stratham,,,123,18,16,59,1,1,218
Tamworth,,,88,106,40,40,0,0,274
Tilton,,,87,46,46,53,0,2,234
Tuftonboro,,,128,73,50,32,0,0,283
Wakefield,,,138,61,73,36,0,0,308
Windham,,,28,274,8,14,2,0,326
Wolfeboro,,,309,129,79,128,0,0,645
TOTALS,,,"12,195","7,944","5,670","5,202",78,29,"31,118"
