City/Town,Ward,Pct,"Judd Gregg","William L. Lawrence",Write-Ins,"Total Votes Cast"
Lincoln,,,113,5,0,118
Lisbon,,,152,6,0,158
Litchfield,,,241,5,0,246
Littleton,,,590,8,0,598
Londonderry,,,723,29,0,752
Loudon,,,239,3,0,242
Lyman,,,35,0,0,35
Lyme,,,130,1,0,131
Lyndeborough,,,145,6,0,151
Madbury,,,85,3,0,88
Madison,,,103,6,0,109
Manchester,1,1,654,11,0,665
Manchester,2,1,477,15,0,492
Manchester,3,1,229,5,0,234
Manchester,4,1,200,15,0,215
Manchester,5,1,123,2,0,125
Manchester,6,1,268,10,0,278
Manchester,7,1,192,7,0,199
Manchester,8,1,310,16,0,326
Manchester,9,1,231,7,0,238
Manchester,10,1,322,5,0,327
Manchester,11,1,144,6,0,150
Manchester,12,1,285,11,0,296
Marlborough,,,125,3,0,128
Marlow,,,41,1,0,42
Mason,,,83,10,0,93
Meredith,,,442,13,0,455
Merrimack,,,849,45,0,894
Middleton,,,33,6,0,39
Milan,,,82,0,0,82
Milford,,,929,26,0,955
Millsfield,,,6,0,0,6
Milton,,,95,6,0,101
Monroe,,,240,7,0,247
"Mont Vernon",,,179,6,0,185
Moultonborough,,,336,17,0,353
Nashua,1,1,601,62,0,663
Nashua,2,1,617,40,0,657
Nashua,3,1,588,19,0,607
Nashua,4,1,148,16,0,164
Nashua,5,1,437,33,0,470
Nashua,6,1,200,18,0,218
Nashua,7,1,333,25,0,358
Nashua,8,1,503,28,0,531
Nashua,9,1,401,32,0,433
Nelson,,,64,1,0,65
"New Boston",,,262,8,0,270
"New Castle",,,145,4,0,149
"New Durham",,,77,3,0,80
"New Hampton",,,158,9,0,167
"New Ipswich",,,249,7,0,256
"New London",,,841,17,0,858
Newbury,,,168,0,0,168
Newfields,,,42,7,0,49
Newington,,,60,5,0,65
Newmarket,,,137,9,0,146
Newport,,,521,12,0,533
Newton,,,108,7,0,115
"N. Hampton",,,277,3,0,280
Northfield,,,218,23,0,241
Northumberland,,,93,3,0,96
Northwood,,,208,10,0,218
Nottingham,,,168,11,0,179
Orange,,,43,0,0,43
Orford,,,71,4,0,75
Ossipee,,,218,8,0,226
Pelham,,,356,6,0,362
Pembroke,,,397,8,0,405
Peterborough,,,805,9,0,814
Piermont,,,64,3,0,67
Pittsburg,,,159,7,0,166
Pittsfield,,,163,8,0,171
Plainfield,,,121,4,0,125
Plaistow,,,264,13,0,277
Plymouth,,,488,8,0,496
Portsmouth,1,1,87,2,0,89
Portsmouth,2,1,162,5,0,167
Portsmouth,3,1,120,5,0,125
Portsmouth,4,1,166,5,0,171
Portsmouth,5,1,168,4,0,172
Randolph,,,59,3,0,62
Raymond,,,357,26,0,383
Richmond,,,81,4,0,85
Rindge,,,336,14,0,350
Rochester,1,1,140,7,0,147
Rochester,2,1,149,6,0,155
Rochester,3,1,147,7,0,154
Rochester,4,1,117,3,0,120
Rochester,5,1,130,4,0,134
Rollinsford,,,60,5,0,65
Roxbury,,,13,0,0,13
Rumney,,,189,7,0,196
Rye,,,403,13,0,416
Salem,,,"1,067",23,0,"1,090"
Salisbury,,,125,4,0,129
Sanbornton,,,147,8,0,155
Sandown,,,127,7,0,134
Sandwich,,,145,7,0,152
Seabrook,,,247,11,0,258
Sharon,,,48,0,0,48
Shelburne,,,40,2,0,42
Somersworth,1,1,59,3,0,62
Somersworth,2,1,34,1,0,35
Somersworth,3,1,46,2,0,48
Somersworth,4,1,17,0,0,17
Somersworth,5,1,16,1,0,17
"S. Hampton",,,24,3,0,27
Springfield,,,73,4,0,77
Stark,,,39,1,0,40
Stewartstown,,,65,4,0,69
Stoddard,,,53,4,0,57
Strafford,,,156,12,0,168
Stratford,,,31,0,0,31
Stratham,,,255,5,0,260
"Sugar Hill",,,90,0,0,90
Sullivan,,,50,5,0,55
Sunapee,,,372,7,0,379
Surry,,,61,1,0,62
Sutton,,,152,1,0,153
Swanzey,,,361,14,0,375
Tamworth,,,124,6,0,130
Temple,,,136,1,0,137
Thornton,,,171,5,0,176
Tilton,,,196,11,0,207
Troy,,,89,4,0,93
Tuftonboro,,,249,8,0,257
Unity,,,55,1,0,56
Wakefield,,,180,5,0,185
Walpole,,,302,15,0,317
Warner,,,323,12,0,335
Warren,,,87,0,0,87
Washington,,,113,1,0,114
"Waterville Valley",,,26,0,0,26
Weare,,,395,13,0,408
Webster,,,159,2,0,161
Wentworth,,,77,0,0,77
"Wentworth's Location",,,7,0,0,7
Westmoreland,,,133,0,0,133
Whitefield,,,171,3,0,174
Wilmot,,,115,3,0,118
Wilton,,,262,7,0,269
Winchester,,,150,11,0,161
Windham,,,431,10,0,441
Windsor,,,18,0,0,18
Wolfeboro,,,495,22,0,517
Woodstock,,,88,2,0,90
TOTALS,,,"65,957","2,361",0,"68,318"
