City/Town,Ward,Pct,"Maggie Wood Hassan","Kelly Ayotte","Jim Rubens","Gerard Beloin","Tom Alciere","Stanley M. Emanuel",Write-Ins,"Total Votes Cast"
Gorham,,,179,6,1,0,0,0,4,190
Goshen,,,44,0,0,0,0,0,1,45
Grafton,,,52,1,1,2,0,0,2,58
Grantham,,,339,1,0,0,0,0,1,341
Greenfield,,,113,0,0,0,0,0,1,114
Greenland,,,271,2,0,0,0,0,4,277
Greenville,,,77,2,0,0,0,0,0,79
Groton,,,30,1,0,0,0,0,0,31
"Hale's Location",,,5,0,0,0,0,0,0,5
Hampstead,,,309,2,1,0,0,0,0,312
Hampton,,,812,1,0,0,0,0,2,815
"Hampton Falls",,,100,2,0,0,0,0,1,103
Hancock,,,307,1,0,0,0,0,1,309
Hanover,,,992,2,0,0,0,0,0,994
Harrisville,,,189,0,0,0,0,0,0,189
"Hart's Location",,,10,0,0,0,0,0,1,11
Haverhill,,,105,5,0,0,0,0,0,110
Hebron,,,40,0,0,0,0,0,0,40
Henniker,,,300,1,0,0,0,0,4,305
Hill,,,42,3,0,0,0,0,1,46
Hillsborough,,,232,3,2,0,0,0,3,240
Hinsdale,,,160,0,0,0,0,0,0,160
Holderness,,,213,0,0,0,0,0,1,214
Hollis,,,423,1,0,0,0,0,1,425
Hooksett,,,552,4,1,0,0,0,5,562
Hopkinton,,,811,4,1,0,0,0,7,823
Hudson,,,687,14,0,0,0,0,10,711
Jackson,,,119,0,0,0,0,0,1,120
Jaffrey,,,309,6,0,0,0,0,3,318
Jefferson,,,56,0,0,0,0,0,0,56
Keene,1,1,168,3,0,0,0,0,1,172
Keene,2,1,451,3,0,0,0,0,7,461
Keene,3,1,355,2,0,0,0,0,2,359
Keene,4,1,420,3,0,0,0,0,5,428
Keene,5,1,420,4,0,0,0,0,1,425
Kensington,,,146,3,0,0,0,0,0,149
Kingston,,,198,2,0,0,0,0,3,203
Laconia,1,1,123,1,0,0,0,0,0,124
Laconia,2,1,112,2,1,0,0,0,2,117
Laconia,3,1,221,1,0,0,0,0,0,222
Laconia,4,1,122,1,0,0,0,0,0,123
Laconia,5,1,88,2,0,0,0,0,0,90
Laconia,6,1,177,2,0,0,0,0,3,182
Lancaster,,,157,2,1,0,0,0,3,163
Landaff,,,27,0,0,0,0,0,0,27
Langdon,,,45,0,0,0,0,0,0,45
Lebanon,1,1,341,0,1,0,0,0,0,342
Lebanon,2,1,341,1,1,0,0,0,2,345
Lebanon,3,1,320,3,0,0,0,0,1,324
Lee,,,321,2,0,0,0,0,0,323
Lempster,,,56,0,0,0,0,0,0,56
Lincoln,,,73,0,0,0,0,0,2,75
Lisbon,,,37,0,0,0,0,0,3,40
Litchfield,,,238,5,0,0,0,0,3,246
Littleton,,,215,2,0,0,0,0,1,218
Londonderry,,,879,12,2,0,0,0,11,904
Loudon,,,243,8,1,0,0,0,2,254
Lyman,,,30,0,0,0,0,0,0,30
Lyme,,,252,0,0,0,0,0,1,253
Lyndeborough,,,108,1,0,0,0,0,0,109
Madbury,,,164,0,0,0,0,0,0,164
Madison,,,167,2,0,0,0,0,0,169
Manchester,1,1,882,23,0,0,0,0,7,912
Manchester,2,1,635,9,0,0,0,0,10,654
Manchester,3,1,347,4,2,0,0,0,5,358
Manchester,4,1,359,7,0,0,0,0,7,373
Manchester,5,1,258,7,0,0,0,0,7,272
Manchester,6,1,518,16,1,0,0,0,6,541
Manchester,7,1,421,16,0,0,0,0,4,441
Manchester,8,1,438,2,0,0,0,0,7,447
Manchester,9,1,421,15,4,0,0,0,2,442
Manchester,10,1,486,13,0,0,0,0,11,510
Manchester,11,1,302,7,0,0,0,0,6,315
Manchester,12,1,408,12,0,0,0,0,8,428
Marlborough,,,195,1,0,0,0,0,2,198
Marlow,,,46,0,0,0,0,0,1,47
Mason,,,62,3,0,0,0,0,2,67
Meredith,,,350,3,0,0,0,0,2,355
Merrimack,,,"1,030",12,1,0,0,0,9,"1,052"
Middleton,,,57,0,0,0,0,0,2,59
Milan,,,84,6,0,0,0,0,0,90
Milford,,,595,0,0,0,0,0,0,595
Millsfield,,,2,0,0,0,0,0,0,2
Milton,,,154,9,0,0,0,0,3,166
Monroe,,,32,0,0,0,0,0,0,32
"Mont Vernon",,,190,2,0,0,0,0,0,192
Moultonborough,,,254,0,0,0,0,0,0,254
Nashua,1,1,513,8,0,0,0,0,4,525
Nashua,2,1,381,2,0,1,1,0,4,389
Nashua,3,1,480,15,0,0,0,0,8,503
Nashua,4,1,231,5,0,0,0,0,5,241
Nashua,5,1,467,6,0,0,0,0,3,476
Nashua,6,1,277,5,1,0,0,0,4,287
Nashua,7,1,351,6,1,0,0,0,4,362
Nashua,8,1,384,5,0,0,0,0,3,392
Nashua,9,1,400,6,0,0,0,0,6,412
Nelson,,,110,0,0,0,0,0,1,111
"New Boston",,,355,0,0,0,0,0,1,356
"New Castle",,,184,0,0,0,0,0,0,184
"New Durham",,,123,2,0,0,0,0,2,127
"New Hampton",,,112,2,2,0,0,0,1,117
"New Ipswich",,,128,3,0,0,0,0,4,135
"New London",,,482,4,0,0,0,0,2,488
Newbury,,,175,9,0,0,0,0,2,186
Newfields,,,160,0,0,0,0,0,0,160
Newington,,,78,0,0,0,0,0,1,79
Newmarket,,,601,6,0,0,0,0,4,611
Newport,,,257,6,0,0,0,0,1,264
Newton,,,125,0,0,0,0,0,2,127
"N. Hampton",,,278,1,0,0,0,0,0,279
Northfield,,,202,3,0,0,0,0,4,209
Northumberland,,,112,5,0,0,0,0,1,118
Northwood,,,220,2,0,0,0,0,0,222
Nottingham,,,222,0,0,0,0,0,2,224
Orange,,,34,0,0,0,0,0,0,34
Orford,,,97,0,0,0,0,0,1,98
Ossipee,,,166,4,2,0,0,0,0,172
Pelham,,,309,8,0,0,0,0,8,325
Pembroke,,,342,8,1,0,0,0,3,354
Peterborough,,,887,2,0,0,0,0,5,894
Piermont,,,38,0,0,0,0,0,1,39
Pittsburg,,,31,2,0,0,0,0,0,33
Pittsfield,,,141,3,1,0,0,0,2,147
Plainfield,,,237,3,0,0,0,0,1,241
Plaistow,,,242,5,0,0,0,0,3,250
Plymouth,,,374,3,1,0,0,0,3,381
Portsmouth,1,1,397,1,0,0,0,0,4,402
Portsmouth,2,1,566,2,0,0,0,0,0,568
Portsmouth,3,1,324,2,0,0,0,0,3,329
Portsmouth,4,1,313,0,0,0,0,0,1,314
Portsmouth,5,1,543,1,0,0,0,0,5,549
Randolph,,,67,0,0,0,0,0,0,67
Raymond,,,271,4,0,0,0,0,5,280
Richmond,,,71,0,0,0,0,0,1,72
Rindge,,,183,1,0,0,0,0,1,185
Rochester,1,1,205,2,1,0,0,0,1,209
Rochester,2,1,208,2,0,0,0,0,4,214
Rochester,3,1,166,0,0,0,0,0,0,166
Rochester,4,1,107,5,0,0,0,0,1,113
Rochester,5,1,190,3,0,0,0,0,1,194
Rochester,6,1,176,3,0,0,0,0,2,181
Rollinsford,,,138,7,1,0,0,0,1,147
Roxbury,,,24,0,0,0,0,0,0,24
Rumney,,,100,0,0,0,0,0,0,100
Rye,,,512,4,0,2,0,0,3,521
Salem,,,855,6,0,0,0,0,3,864
Salisbury,,,101,2,0,0,0,0,1,104
Sanbornton,,,246,0,0,0,0,0,1,247
Sandown,,,212,0,0,0,0,0,1,213
Sandwich,,,203,1,1,0,0,0,0,205
Seabrook,,,214,3,0,0,0,0,0,217
Sharon,,,52,0,0,0,0,0,1,53
Shelburne,,,38,0,0,0,0,0,0,38
Somersworth,1,1,116,0,0,0,0,0,2,118
Somersworth,2,1,101,0,0,0,0,0,0,101
Somersworth,3,1,55,1,0,0,0,0,3,59
Somersworth,4,1,95,2,0,0,0,0,3,100
Somersworth,5,1,64,0,0,0,0,0,0,64
"S. Hampton",,,47,0,1,0,0,0,1,49
Springfield,,,94,0,0,0,0,0,0,94
Stark,,,21,1,0,0,0,0,0,22
Stewartstown,,,17,0,0,0,0,0,0,17
Stoddard,,,92,2,0,0,0,0,0,94
Strafford,,,252,2,2,0,0,0,1,257
Stratford,,,36,0,0,0,0,0,0,36
Stratham,,,439,2,0,0,0,1,1,443
"Sugar Hill",,,81,1,0,0,0,0,1,83
Sullivan,,,63,0,0,0,0,0,0,63
Sunapee,,,214,2,1,0,0,0,3,220
Surry,,,55,1,0,0,0,0,0,56
Sutton,,,167,1,0,0,0,0,1,169
Swanzey,,,346,0,0,0,0,0,2,348
Tamworth,,,192,1,2,0,0,0,3,198
Temple,,,138,10,0,0,0,0,2,150
Thornton,,,117,0,0,0,0,0,0,117
Tilton,,,208,5,0,0,0,0,5,218
Troy,,,80,0,0,0,0,0,0,80
Tuftonboro,,,147,2,0,0,0,0,0,149
Unity,,,64,1,2,0,0,0,0,67
Wakefield,,,172,5,0,0,0,0,0,177
Walpole,,,357,2,0,0,0,0,0,359
Warner,,,307,2,0,0,0,0,5,314
Warren,,,36,1,0,0,0,0,0,37
Washington,,,58,1,0,0,0,0,0,59
"Waterville Valley",,,45,0,0,0,0,0,0,45
Weare,,,312,7,1,0,0,0,1,321
Webster,,,155,1,0,0,0,0,3,159
Wentworth,,,33,0,0,0,0,0,2,35
Westmoreland,,,149,1,0,0,0,0,0,150
Whitefield,,,132,1,2,0,0,0,0,135
Wilmot,,,151,0,0,0,1,0,1,153
Wilton,,,251,3,1,0,0,0,0,255
Winchester,,,173,3,0,0,0,0,1,177
Windham,,,386,3,0,0,0,0,2,391
Windsor,,,7,0,0,0,0,0,0,7
Wolfeboro,,,487,0,0,0,0,0,0,487
Woodstock,,,74,0,0,0,0,0,1,75
TOTALS,,,"70,374",775,67,5,3,2,533,"71,759"
