City/Town,Ward,Pct,"Charles Bass","Barney Brannen","Norman Jackman",Write-Ins,"Total Votes Cast"
Lancaster,,,352,0,0,1,353
Landaff,,,37,0,0,0,37
Langdon,,,54,0,0,0,54
Lebanon,1,1,263,0,0,2,265
Lebanon,2,1,211,3,0,1,215
Lebanon,3,1,268,3,0,1,272
Lempster,,,90,0,0,0,90
Lincoln,,,114,0,1,2,117
Lisbon,,,120,0,0,0,120
Litchfield,,,375,2,0,1,378
Littleton,,,659,0,0,1,660
Loudon,,,365,0,0,0,365
Lyman,,,43,1,0,0,44
Lyme,,,130,2,0,1,133
Lyndeborough,,,167,0,0,0,167
Marlborough,,,142,0,0,7,149
Marlow,,,60,0,0,1,61
Mason,,,90,0,0,0,90
Milan,,,135,0,0,0,135
Milford,,,"1,080",1,0,9,"1,090"
Millsfield,,,8,0,0,0,8
Monroe,,,111,0,0,0,111
"Mont Vernon",,,229,0,0,3,232
Nashua,1,1,682,4,0,0,686
Nashua,2,1,506,0,0,3,509
Nashua,3,1,454,1,0,1,456
Nashua,4,1,197,1,1,1,200
Nashua,5,1,481,1,0,4,486
Nashua,6,1,310,2,1,3,316
Nashua,7,1,312,1,0,4,317
Nashua,8,1,383,3,0,1,387
Nashua,9,1,415,2,0,9,426
Nelson,,,77,1,0,0,78
"New Boston",,,405,0,0,5,410
"New Ipswich",,,312,0,0,1,313
"New London",,,839,2,0,3,844
Newbury,,,253,2,0,3,258
Newport,,,382,0,0,1,383
Northfield,,,270,2,0,0,272
Northumberland,,,129,0,0,0,129
Orange,,,32,0,0,0,32
Orford,,,102,0,0,0,102
Pelham,,,361,0,1,4,366
Pembroke,,,535,1,0,5,541
Peterborough,,,587,3,0,3,593
Piermont,,,100,1,0,1,102
Pittsburg,,,193,0,0,0,193
Plainfield,,,151,2,0,1,154
Plymouth,,,393,1,0,5,399
Randolph,,,49,0,0,0,49
Richmond,,,69,0,0,2,71
Rindge,,,324,0,0,0,324
Roxbury,,,23,0,0,0,23
Rumney,,,192,0,0,4,196
Salem,,,"1,132",0,0,15,"1,147"
Salisbury,,,162,0,0,0,162
Sanbornton,,,247,1,0,1,249
Sharon,,,35,0,0,0,35
Shelburne,,,33,0,0,0,33
Springfield,,,131,0,0,0,131
Stark,,,34,2,0,0,36
Stewartstown,,,85,0,0,1,86
Stoddard,,,87,0,0,0,87
Stratford,,,42,0,0,0,42
"Sugar Hill",,,66,0,0,0,66
Sullivan,,,64,1,0,1,66
Sunapee,,,505,2,0,1,508
Surry,,,70,0,0,0,70
Sutton,,,204,1,0,1,206
Swanzey,,,424,0,0,6,430
Temple,,,124,0,0,0,124
Thornton,,,179,1,0,3,183
Tilton,,,251,0,1,0,252
Troy,,,121,2,1,1,125
Unity,,,99,1,0,1,101
Walpole,,,302,0,0,0,302
Warner,,,331,1,0,0,332
Warren,,,109,0,0,1,110
Washington,,,111,0,0,0,111
"Waterville Valley",,,23,0,0,0,23
Weare,,,555,0,0,6,561
Webster,,,182,1,0,1,184
Wentworth,,,92,0,0,0,92
"Wentworth's Location",,,4,0,0,0,4
Westmoreland,,,174,0,1,1,176
Whitefield,,,195,0,0,0,195
Wilmot,,,129,1,0,1,131
Wilton,,,312,0,0,2,314
Winchester,,,168,0,0,1,169
Windham,,,721,0,0,12,733
Windsor,,,18,0,0,0,18
Woodstock,,,101,0,0,1,102
TOTALS,,,"44,928",146,14,292,"45,380"
