City/Town,,,"Gerald Willis","Alwin E. Hopfmann","George H. Bush",Write-Ins,"Total Votes Cast"
Northwood,,,20,15,3,0,38
Nottingham,,,19,11,3,0,33
Orange,,,3,1,6,0,10
Orford,,,6,3,26,0,35
Ossipee,,,19,11,2,0,32
Pelham,,,203,73,13,0,289
Pembroke,,,32,86,137,0,255
Peterborough,,,41,15,5,0,61
Piermont,,,9,3,1,0,13
Pittsburg,,,5,4,36,0,45
Pittsfield,,,33,8,3,0,44
Plainfield,,,22,9,4,0,35
Plaistow,,,97,31,6,0,134
Plymouth,,,40,16,2,0,58
Portsmouth,,,182,92,50,0,324
Randolph,,,6,0,26,0,32
Raymond,,,105,24,16,0,145
Richmond,,,2,3,2,0,7
Rindge,,,28,16,84,0,128
Rochester,,,457,178,97,0,732
Rollinsford,,,56,29,3,0,88
Roxbury,,,4,0,1,0,5
Rumney,,,8,8,46,0,62
Rye,,,58,24,310,0,392
Salem,,,456,118,7,0,581
Salisbury,,,3,9,33,0,45
Sanbornton,,,19,6,2,0,27
Sandown,,,42,13,83,0,138
Sandwich,,,12,9,55,0,76
Seabrook,,,118,41,1,0,160
Sharon,,,2,2,2,0,6
Shelburne,,,4,2,3,0,9
Somersworth,,,267,113,20,0,400
"S. Hampton",,,30,10,1,0,41
Springfield,,,4,1,28,0,33
Stark,,,12,4,1,0,17
Stewartstown,,,4,2,1,0,7
Stoddard,,,10,2,23,0,35
Strafford,,,19,3,1,0,23
Stratford,,,12,8,13,0,33
Stratham,,,45,8,3,0,56
"Sugar Hill",,,6,2,17,0,25
Sullivan,,,12,4,2,0,18
Sunapee,,,30,12,2,0,44
Surry,,,8,2,1,0,11
Sutton,,,11,7,3,0,21
Swanzey,,,73,33,6,0,112
Tamworth,,,16,11,81,0,108
Temple,,,12,4,1,0,17
Thornton,,,8,2,57,0,67
Tilton,,,17,52,9,0,78
Troy,,,42,9,6,0,57
Tuftonboro,,,10,4,150,0,164
Unity,,,17,11,2,0,30
Wakefield,,,34,4,1,0,39
Walpole,,,50,14,80,0,144
Warner,,,25,7,4,0,36
Warren,,,7,0,3,0,10
Washington,,,6,0,0,0,6
"Waterville Valley",,,3,0,13,0,16
Weare,,,39,11,6,0,56
Webster,,,12,7,22,0,41
Wentworth,,,6,2,2,0,10
"Wentworth's Location",,,1,0,4,0,5
Westmoreland,,,10,1,2,0,13
Whitefield,,,18,12,4,0,34
Wilton,,,41,7,3,0,51
Winchester,,,47,38,4,0,89
Windham,,,98,28,10,0,136
Windsor,,,2,1,5,0,8
Wolfeboro,,,26,15,262,0,303
Woodstock,,,11,6,17,0,34
TOTALS,,,"56,592","6,230","5,660",0,"68,482"
