City/Town,Ward,Pct,"Maggie Wood Hassan","Kelly Ayotte","Judith E. Day","Brian Chabot",Write-Ins,"Total Votes Cast"
Goshen,,,177,247,12,9,0,445
Grafton,,,286,367,32,27,1,713
Grantham,,,"1,214",834,25,21,1,"2,095"
"Green's Grant",,,1,0,0,0,0,1
Greenfield,,,449,414,31,24,2,920
Greenland,,,"1,334","1,220",41,25,1,"2,621"
Greenville,,,445,447,50,31,2,975
Groton,,,119,186,18,5,0,328
"Hale's Location",,,28,94,0,0,0,122
Hampstead,,,"2,037","3,156",128,88,0,"5,409"
Hampton,,,"4,954","4,997",173,115,5,"10,244"
"Hampton Falls",,,633,905,29,23,1,"1,591"
Hancock,,,705,487,15,12,0,"1,219"
Hanover,,,"5,992","1,646",51,72,0,"7,761"
Harrisville,,,454,213,17,10,0,694
"Hart's Location",,,21,17,1,0,0,39
Haverhill,,,774,"1,238",76,51,1,"2,140"
Hebron,,,153,283,4,1,0,441
Henniker,,,"1,423","1,151",73,46,1,"2,694"
Hill,,,198,327,14,12,1,552
Hillsborough,,,"1,322","1,502",89,76,0,"2,989"
Hinsdale,,,974,670,57,41,1,"1,743"
Holderness,,,691,592,19,13,0,"1,315"
Hollis,,,"2,323","2,738",68,69,3,"5,201"
Hooksett,,,"3,454","4,348",172,103,0,"8,077"
Hopkinton,,,"2,204","1,649",49,45,3,"3,950"
Hudson,,,"5,426","7,150",385,213,12,"13,186"
Jackson,,,418,257,8,5,1,689
Jaffrey,,,"1,363","1,313",97,55,0,"2,828"
Jefferson,,,243,349,11,5,9,617
Keene,1,1,"1,506",607,66,36,5,"2,220"
Keene,2,1,"1,700",660,64,51,1,"2,476"
Keene,3,1,"1,460",751,64,53,0,"2,328"
Keene,4,1,"1,618",803,56,44,4,"2,525"
Keene,5,1,"1,816","1,073",38,42,0,"2,969"
Kensington,,,658,695,24,23,0,"1,400"
Kingston,,,"1,492","2,000",117,84,4,"3,697"
Laconia,1,1,661,879,26,20,2,"1,588"
Laconia,2,1,518,571,37,22,0,"1,148"
Laconia,3,1,658,629,21,21,4,"1,333"
Laconia,4,1,600,555,35,12,3,"1,205"
Laconia,5,1,481,479,52,18,2,"1,032"
Laconia,6,1,772,957,41,19,2,"1,791"
Lancaster,,,689,866,45,18,4,"1,622"
Landaff,,,62,146,9,1,0,218
Langdon,,,186,194,6,2,0,388
Lebanon,1,1,"1,611",748,37,28,0,"2,424"
Lebanon,2,1,"1,525",692,55,41,0,"2,313"
Lebanon,3,1,"1,665",736,52,36,1,"2,490"
Lee,,,"1,590",971,48,40,3,"2,652"
Lempster,,,250,405,10,3,0,668
Lincoln,,,408,403,17,17,0,845
Lisbon,,,290,383,19,25,1,718
Litchfield,,,"1,926","2,813",101,72,0,"4,912"
Littleton,,,"1,250","1,541",82,41,0,"2,914"
Londonderry,,,"5,956","7,654",344,208,12,"14,174"
Loudon,,,"1,274","1,890",93,43,3,"3,303"
Lyman,,,131,182,6,4,2,325
Lyme,,,847,304,15,10,1,"1,177"
Lyndeborough,,,479,526,42,28,1,"1,076"
Madbury,,,636,472,22,24,1,"1,155"
Madison,,,749,689,22,19,0,"1,479"
Manchester,1,1,"2,860","2,525",98,66,10,"5,559"
Manchester,2,1,"2,447","2,109",106,81,4,"4,747"
Manchester,3,1,"1,786","1,033",107,75,2,"3,003"
Manchester,4,1,"1,918","1,324",146,90,7,"3,485"
Manchester,5,1,"1,620","1,038",106,66,2,"2,832"
Manchester,6,1,"2,243","2,601",98,62,1,"5,005"
Manchester,7,1,"2,044","1,619",138,75,3,"3,879"
Manchester,8,1,"2,213","2,591",130,92,8,"5,034"
Manchester,9,1,"2,083","1,926",106,91,3,"4,209"
Manchester,10,1,"2,030","1,817",139,83,1,"4,070"
Manchester,11,1,"1,745","1,304",149,86,4,"3,288"
Manchester,12,1,"2,159","1,969",105,94,4,"4,331"
Marlborough,,,732,407,22,14,0,"1,175"
Marlow,,,232,203,5,7,0,447
Mason,,,292,511,17,30,0,850
Meredith,,,"1,761","2,232",63,51,0,"4,107"
Merrimack,,,"6,520","8,059",313,227,5,"15,124"
Middleton,,,343,529,30,23,2,927
Milan,,,353,374,15,11,1,754
Milford,,,"3,866","3,964",216,185,5,"8,236"
Millsfield,,,3,16,2,0,0,21
Milton,,,947,"1,240",74,57,1,"2,319"
Monroe,,,165,299,18,12,0,494
"Mont Vernon",,,703,777,31,26,1,"1,538"
Moultonborough,,,"1,181","1,948",44,35,3,"3,211"
Nashua,1,1,"2,801","2,775",113,90,5,"5,784"
Nashua,2,1,"2,395","2,181",107,81,3,"4,767"
Nashua,3,1,"2,349","1,930",126,100,3,"4,508"
Nashua,4,1,"2,104","1,060",114,78,3,"3,359"
Nashua,5,1,"2,717","2,727",111,98,11,"5,664"
Nashua,6,1,"2,298","1,669",149,87,0,"4,203"
Nashua,7,1,"2,183","1,729",117,74,2,"4,105"
Nashua,8,1,"2,595","2,202",104,101,2,"5,004"
Nashua,9,1,"2,608","2,421",95,74,1,"5,199"
Nelson,,,270,156,5,5,0,436
"New Boston",,,"1,362","1,923",80,44,1,"3,410"
"New Castle",,,417,382,4,3,1,807
"New Durham",,,650,946,32,29,2,"1,659"
"New Hampton",,,561,741,32,27,1,"1,362"
"New Ipswich",,,781,"1,860",88,65,2,"2,796"
"New London",,,"1,666","1,291",37,45,2,"3,041"
Newbury,,,623,721,20,10,0,"1,374"
Newfields,,,609,525,17,12,1,"1,164"
Newington,,,277,305,9,10,1,602
Newmarket,,,"3,183","1,983",130,125,19,"5,440"
Newport,,,"1,203","1,555",101,79,0,"2,938"
Newton,,,"1,066","1,486",111,49,4,"2,716"
"N. Hampton",,,"1,518","1,574",53,42,2,"3,189"
Northfield,,,"1,023","1,205",81,48,2,"2,359"
Northumberland,,,482,459,32,17,0,990
Northwood,,,"1,148","1,353",64,50,1,"2,616"
Nottingham,,,"1,414","1,544",90,62,2,"3,112"
Orange,,,85,78,8,2,0,173
Orford,,,407,294,20,12,0,733
Ossipee,,,891,"1,199",60,37,4,"2,191"
Pelham,,,"2,892","4,433",213,114,3,"7,655"
Pembroke,,,"1,908","1,910",106,80,7,"4,011"
Peterborough,,,"2,450","1,362",72,66,4,"3,954"
Piermont,,,207,172,11,8,0,398
"Pinkham's Grant",,,3,1,0,0,0,4
Pittsburg,,,144,322,8,1,0,475
Pittsfield,,,779,"1,041",67,45,3,"1,935"
Plainfield,,,926,511,25,22,2,"1,486"
Plaistow,,,"1,779","2,339",164,78,1,"4,361"
Plymouth,,,"2,180","1,432",101,98,5,"3,816"
Portsmouth,1,1,"1,798",930,47,31,2,"2,808"
Portsmouth,2,1,"2,190",862,37,47,0,"3,136"
Portsmouth,3,1,"1,449",898,47,37,1,"2,432"
Portsmouth,4,1,"1,370",870,41,33,1,"2,315"
Portsmouth,5,1,"1,750",771,28,35,9,"2,593"
Randolph,,,165,90,3,1,0,259
Raymond,,,"2,153","2,931",164,121,0,"5,369"
Richmond,,,279,341,16,27,4,667
Rindge,,,"1,294","1,954",111,70,0,"3,429"
Rochester,1,1,"1,179","1,319",104,53,2,"2,657"
Rochester,2,1,"1,215","1,396",71,50,0,"2,732"
Rochester,3,1,"1,111","1,304",85,63,3,"2,566"
Rochester,4,1,"1,166","1,105",81,53,2,"2,407"
Rochester,5,1,"1,202","1,224",73,64,0,"2,563"
Rochester,6,1,"1,053",888,109,49,4,"2,103"
Rollinsford,,,800,740,39,30,2,"1,611"
Roxbury,,,75,55,4,2,0,136
Rumney,,,390,448,24,19,0,881
Rye,,,"2,086","1,896",39,43,2,"4,066"
Salem,,,"6,427","8,714",499,257,12,"15,909"
Salisbury,,,323,465,21,12,0,821
Sanbornton,,,840,995,52,33,0,"1,920"
Sandown,,,"1,334","1,993",106,92,0,"3,525"
Sandwich,,,591,409,6,4,1,"1,011"
Seabrook,,,"1,875","2,341",149,63,8,"4,436"
Sharon,,,129,104,3,9,0,245
Shelburne,,,122,126,8,3,0,259
Somersworth,1,1,694,635,31,36,0,"1,396"
Somersworth,2,1,567,458,26,23,1,"1,075"
Somersworth,3,1,538,473,30,25,0,"1,066"
Somersworth,4,1,566,407,21,24,0,"1,018"
Somersworth,5,1,453,285,37,16,2,793
"S. Hampton",,,254,314,13,14,0,595
Springfield,,,351,431,24,14,1,821
Stark,,,121,160,8,6,1,296
Stewartstown,,,124,212,7,4,0,347
Stoddard,,,359,374,21,11,0,765
Strafford,,,"1,131","1,347",41,38,2,"2,559"
Stratford,,,150,98,18,5,0,271
Stratham,,,"2,433","2,373",62,53,0,"4,921"
"Sugar Hill",,,227,189,5,7,0,428
Sullivan,,,210,180,5,9,0,404
Sunapee,,,906,"1,135",43,48,3,"2,135"
Surry,,,258,240,5,2,0,505
Sutton,,,615,594,20,17,0,"1,246"
Swanzey,,,"1,900","1,740",119,80,1,"3,840"
Tamworth,,,805,707,56,38,0,"1,606"
Temple,,,384,442,25,16,0,867
Thornton,,,750,673,40,38,0,"1,501"
Tilton,,,872,901,53,31,3,"1,860"
Troy,,,485,453,36,23,0,997
Tuftonboro,,,671,958,24,14,1,"1,668"
Unity,,,331,403,27,20,2,783
Wakefield,,,973,"1,622",100,47,3,"2,745"
Walpole,,,"1,223",800,49,46,0,"2,118"
Warner,,,901,828,0,0,2,"1,731"
Warren,,,219,235,9,5,0,468
Washington,,,268,401,14,14,0,697
"Waterville Valley",,,142,124,2,1,0,269
Weare,,,"1,932","2,886",151,114,0,"5,083"
Webster,,,524,585,31,22,0,"1,162"
Wentworth,,,190,317,14,8,0,529
"Wentworth's Location",,,13,5,0,0,0,18
Westmoreland,,,548,428,25,17,0,"1,018"
Whitefield,,,531,557,33,22,0,"1,143"
Wilmot,,,486,392,11,12,1,902
Wilton,,,"1,075","1,061",67,64,0,"2,267"
Winchester,,,892,723,95,59,0,"1,769"
Windham,,,"3,382","5,226",148,102,6,"8,864"
Windsor,,,35,77,9,1,0,122
Wolfeboro,,,"1,862","2,308",91,49,3,"4,313"
Woodstock,,,377,367,15,18,1,778
TOTALS,,,"354,649","353,632","17,742","12,597",520,"739,140"
