City/Town,,,"Meldrim Thomson, Jr","Harry Spanos",Write-Ins,"Total Votes Cast"
Lee,,,387,473,0,860
Lempster,,,170,104,2,276
Lincoln,,,398,90,0,488
Lisbon,,,440,107,0,547
Litchfield,,,560,329,1,890
Littleton,,,"1,666",683,4,"2,353"
Londonderry,,,"2,485",965,0,"3,450"
Loudon,,,465,339,0,804
Lyman,,,69,36,0,105
Lyme,,,268,331,0,599
Lyndeborough,,,243,148,0,391
Madbury,,,182,192,0,374
Madison,,,339,106,0,445
Manchester,,,"20,410","12,901",3,"33,314"
Marlborough,,,312,462,0,774
Marlow,,,112,83,0,195
Mason,,,191,105,0,296
Meredith,,,"1,302",523,0,"1,825"
Merrimack,,,"3,383","1,669",8,"5,060"
Middleton,,,107,67,0,174
Milan,,,251,121,0,372
Milford,,,"2,135","1,116",2,"3,253"
Millsfield,,,6,2,0,8
Milton,,,549,273,0,822
Monroe,,,232,65,0,297
"Mont Vernon",,,309,161,0,470
Moultonborough,,,945,312,0,"1,257"
Nashua,,,"11,769","11,895",2,"23,666"
Nelson,,,106,112,0,218
"New Boston",,,429,279,0,708
"New Castle",,,220,320,0,540
"New Durham",,,318,99,0,417
"New Hampton",,,330,184,0,514
"New Ipswich",,,594,235,0,829
"New London",,,954,540,3,"1,497"
Newbury,,,250,178,0,428
Newfields,,,207,163,0,370
Newington,,,147,206,0,353
Newmarket,,,752,969,0,"1,721"
Newport,,,"1,091","1,395",0,"2,486"
Newton,,,795,329,0,"1,124"
"N. Hampton",,,836,716,0,"1,552"
Northfield,,,448,433,0,881
Northumberland,,,692,321,0,"1,013"
Northwood,,,596,281,0,877
Nottingham,,,405,233,0,638
Orange,,,51,41,0,92
Orford,,,298,166,0,464
Ossipee,,,729,217,0,946
Pelham,,,"1,835","1,059",1,"2,895"
Pembroke,,,"1,027","1,090",0,"2,117"
Peterborough,,,"1,306",954,0,"2,260"
Piermont,,,167,96,0,263
"Pinkham's Grant",,,1,7,0,8
Pittsburg,,,318,34,0,352
Pittsfield,,,612,383,0,995
Plainfield,,,244,416,0,660
Plaistow,,,"1,438",552,0,"1,990"
Plymouth,,,902,540,4,"1,446"
Portsmouth,,,"3,267","5,198",1,"8,466"
Randolph,,,99,53,0,152
Raymond,,,"1,280",436,0,"1,716"
Richmond,,,99,91,0,190
Rindge,,,539,343,0,882
Rochester,,,"4,451","2,861",2,"7,314"
Rollinsford,,,465,418,0,883
Roxbury,,,29,56,0,85
Rumney,,,369,124,0,493
Rye,,,"1,149","1,120",0,"2,269"
Salem,,,"6,005","3,479",0,"9,484"
Salisbury,,,161,155,0,316
Sanbornton,,,367,297,0,664
Sandown,,,478,114,0,592
Sandwich,,,308,225,0,533
Seabrook,,,"1,430",716,0,"2,146"
Sharon,,,47,55,0,102
Shelburne,,,105,32,0,137
Somersworth,,,"1,769","1,905",0,"3,674"
"S. Hampton",,,203,151,0,354
Springfield,,,142,83,0,225
Stark,,,128,31,0,159
Stewartstown,,,211,66,0,277
Stoddard,,,166,78,0,244
Strafford,,,411,148,0,559
Stratford,,,172,87,0,259
Stratham,,,533,415,0,948
"Sugar Hill",,,148,108,0,256
Sullivan,,,106,110,0,216
Sunapee,,,773,445,1,"1,219"
Surry,,,111,148,0,259
Sutton,,,239,222,0,461
Swanzey,,,837,"1,104",0,"1,941"
Tamworth,,,502,245,0,747
Temple,,,225,100,0,325
"Thompson and Meserve's Purchase",,,3,0,0,3
Thornton,,,268,77,0,345
Tilton,,,600,480,1,"1,081"
Troy,,,317,394,0,711
Tuftonboro,,,638,153,0,791
Unity,,,115,151,0,266
Wakefield,,,798,187,0,985
Walpole,,,742,791,0,"1,533"
Warner,,,407,397,0,804
Warren,,,234,45,0,279
Washington,,,158,64,0,222
"Waterville Valley",,,52,50,0,102
Weare,,,733,357,0,"1,090"
Webster,,,201,163,0,364
Wentworth,,,189,33,0,222
"Wentworth's Location",,,11,3,0,14
Westmoreland,,,247,276,0,523
Whitefield,,,511,216,0,727
Wilmot,,,163,140,0,303
Wilton,,,754,352,0,"1,106"
Winchester,,,587,461,1,"1,049"
Windham,,,"1,414",516,0,"1,930"
Windsor,,,37,11,0,48
Wolfeboro,,,"1,477",488,0,"1,965"
Woodstock,,,274,79,0,353
TOTALS,,,"197,589","145,015",65,"342,669"
