City/Town,,,"Chris Pappas","Maura Sullivan","Mindi F. Messmer","Naomi Andrews","Lincoln T. Soldati","Deaglan McEachern","Levi Sanders","Mark S. Mackenzie","Terence O'Rourke","Paul Cardinal","William F. Martin",Write-Ins,"Total Votes Cast"
Lee,,,298,218,136,58,38,16,10,5,11,2,1,1,794
Londonderry,,,911,577,90,122,10,30,27,15,12,17,4,3,"1,818"
Madbury,,,114,83,3,37,27,5,4,2,1,1,0,0,277
Madison,,,103,77,30,59,4,9,4,2,2,1,0,0,291
Manchester,,,"6,274","1,914",292,300,76,153,160,258,51,54,43,24,"9,599"
Meredith,,,247,265,50,38,9,7,7,7,5,9,7,0,651
Merrimack,,,796,727,261,15,10,19,54,0,21,12,9,0,"1,924"
Middleton,,,33,42,5,8,6,1,4,0,1,1,0,0,101
Milton,,,88,77,14,25,13,6,3,2,2,2,3,3,238
Moultonborough,,,181,224,40,39,10,5,13,2,2,2,1,0,519
"New Castle",,,85,59,130,4,4,12,2,1,1,0,0,0,298
"New Durham",,,69,75,7,45,8,3,8,4,9,2,0,0,230
"New Hampton",,,114,81,19,19,8,1,2,1,0,0,2,1,248
Newfields,,,107,96,25,44,2,8,3,0,3,0,0,0,288
Newington,,,44,43,19,8,7,8,1,0,0,0,1,0,131
Newmarket,,,457,426,213,124,37,30,40,14,7,3,2,0,"1,353"
Newton,,,87,135,39,16,5,5,8,7,4,1,2,2,311
"N. Hampton",,,229,244,76,37,11,24,6,2,2,1,1,0,633
Nottingham,,,183,138,129,30,13,5,6,5,4,0,2,0,515
Ossipee,,,83,97,28,39,11,5,9,5,9,2,1,2,291
Plaistow,,,104,170,45,24,3,14,15,10,4,3,4,2,398
Portsmouth,,,"1,521","1,023",501,204,237,415,32,26,27,18,8,7,"4,019"
Raymond,,,205,228,51,42,14,7,13,11,4,4,5,5,589
Rochester,,,826,738,150,239,156,55,59,21,45,20,12,9,"2,330"
Rollinsford,,,96,68,46,9,70,14,4,6,4,1,0,1,319
Rye,,,324,271,229,39,24,47,4,4,2,3,1,1,949
Sanbornton,,,148,98,41,11,11,4,7,2,32,1,0,4,359
Sandown,,,131,195,33,21,1,7,10,2,7,4,1,0,412
Sandwich,,,72,61,45,142,4,10,6,0,1,0,9,0,350
Seabrook,,,98,196,19,41,9,20,13,3,0,3,1,0,403
Somersworth,,,282,302,72,63,222,36,12,15,11,8,8,1,"1,032"
"S. Hampton",,,19,42,31,8,4,5,4,0,1,0,0,0,114
Strafford,,,162,136,30,75,19,15,11,2,4,2,0,0,456
Stratham,,,340,374,122,92,28,21,14,6,7,5,1,3,"1,013"
Tamworth,,,100,80,90,64,7,9,5,1,7,0,0,0,363
Tilton,,,122,120,17,19,2,4,8,3,12,0,0,1,308
Tuftonboro,,,93,110,46,23,15,3,2,2,3,2,0,0,299
Wakefield,,,75,106,86,24,11,4,7,2,3,1,0,5,324
Wolfeboro,,,320,294,56,73,26,10,13,6,16,0,3,2,819
TOTALS,,,"27,350","19,560","6,143","4,546","2,003","1,686","1,160",765,667,328,235,130,"64,573"
