City/Town,Ward,Pct,"Steve Negron","Stewart I. Levenson","Lynne Ferrari Blankenbeker","Robert P. Burns","Brian Belanger","Jay Mercer","Gerard Beloin",Write-Ins,"Total Votes Cast"
Lancaster,,,59,68,57,33,10,11,7,0,245
Landaff,,,3,7,5,5,1,1,1,0,23
Langdon,,,11,16,4,4,1,0,0,0,36
Lebanon,1,1,26,40,40,13,15,5,1,0,140
Lebanon,2,1,28,44,27,12,9,2,4,0,126
Lebanon,3,1,38,47,28,14,9,5,1,1,143
Lempster,,,23,38,15,16,17,10,4,1,124
Lincoln,,,34,28,23,16,4,1,0,0,106
Lisbon,,,8,23,12,31,4,3,1,0,82
Litchfield,,,104,104,220,109,24,12,22,1,596
Littleton,,,62,97,53,85,17,8,7,3,332
Loudon,,,79,182,122,154,24,18,3,5,587
Lyman,,,14,13,11,11,6,0,1,0,56
Lyme,,,7,19,27,10,2,0,0,1,66
Lyndeborough,,,36,39,37,30,8,1,1,0,152
Marlborough,,,21,22,20,15,2,4,1,0,85
Marlow,,,9,24,14,14,0,3,1,0,65
Mason,,,48,33,24,30,6,5,1,0,147
Milan,,,16,21,10,22,8,1,3,0,81
Milford,,,279,237,194,209,43,19,4,0,985
Millsfield,,,5,2,4,1,0,0,0,0,12
Monroe,,,8,38,9,11,9,3,2,1,81
"Mont Vernon",,,66,39,45,42,8,7,3,0,210
Nashua,1,1,340,140,156,76,37,16,18,0,783
Nashua,2,1,212,116,86,62,20,15,5,0,516
Nashua,3,1,206,94,73,62,16,6,3,1,461
Nashua,4,1,69,52,34,5,12,9,2,0,183
Nashua,5,1,393,121,96,70,20,14,5,7,726
Nashua,6,1,146,87,31,31,10,15,3,0,323
Nashua,7,1,202,47,75,47,10,11,11,0,403
Nashua,8,1,316,80,66,50,10,11,0,0,533
Nashua,9,1,318,79,73,48,19,12,2,1,552
Nelson,,,6,6,7,10,2,2,1,0,34
"New Boston",,,86,135,129,91,100,17,10,0,568
"New Ipswich",,,287,50,35,43,19,8,11,0,453
"New London",,,65,197,99,28,14,10,1,10,424
Newbury,,,28,100,62,34,5,8,0,3,240
Newport,,,101,153,54,44,31,21,3,1,408
Northfield,,,80,99,79,36,29,10,8,2,343
Northumberland,,,16,38,17,20,6,5,6,1,109
Northwood,,,99,79,73,49,29,16,7,0,352
Orange,,,3,5,5,7,2,1,0,0,23
Orford,,,27,10,41,5,1,1,0,2,87
Pelham,,,174,162,214,233,26,14,20,2,845
Pembroke,,,74,101,129,83,20,12,3,1,423
Peterborough,,,122,97,78,48,11,10,3,0,369
Piermont,,,20,14,6,4,2,3,1,0,50
Pittsburg,,,11,33,12,11,0,0,1,0,68
Pittsfield,,,52,88,70,68,13,19,7,0,317
Plainfield,,,40,30,21,13,14,3,4,0,125
Plymouth,,,55,48,49,35,13,11,2,1,214
Randolph,,,5,9,4,4,2,1,0,1,26
Richmond,,,34,19,10,41,1,2,5,0,112
Rindge,,,139,100,89,101,18,14,4,3,468
Roxbury,,,4,4,3,0,1,0,0,0,12
Rumney,,,60,33,24,27,9,6,2,0,161
Salem,,,576,327,520,280,279,50,22,0,"2,054"
Salisbury,,,30,39,25,20,14,7,3,1,139
Sharon,,,10,9,9,5,2,0,2,0,37
Shelburne,,,10,10,2,3,0,1,1,0,27
Springfield,,,21,71,28,9,5,1,2,1,138
Stark,,,11,25,3,6,2,2,3,0,52
Stewartstown,,,5,19,7,7,0,2,2,0,42
Stoddard,,,14,35,13,23,7,3,4,0,99
Stratford,,,0,13,2,6,1,0,1,2,25
"Sugar Hill",,,12,15,9,6,1,3,3,0,49
Sullivan,,,3,15,9,5,3,1,0,0,36
Sunapee,,,54,144,77,42,20,6,5,3,351
Surry,,,8,16,9,9,4,2,0,0,48
Sutton,,,17,80,54,15,6,4,0,0,176
Swanzey,,,84,99,79,94,17,18,8,2,401
Temple,,,34,51,18,20,2,1,5,0,131
Thornton,,,40,37,26,27,15,8,4,2,159
Troy,,,19,28,18,32,4,3,1,0,105
Unity,,,22,42,19,21,7,4,0,0,115
Walpole,,,38,53,31,32,10,11,3,0,178
Warner,,,71,92,52,24,7,13,0,0,259
Warren,,,29,29,9,8,3,3,2,0,83
Washington,,,19,42,20,13,9,2,7,0,112
"Waterville Valley",,,2,0,9,8,3,5,2,0,29
Weare,,,117,200,273,111,70,19,3,0,793
Webster,,,21,61,35,26,4,5,13,1,166
Wentworth,,,33,31,25,17,5,5,0,0,116
"Wentworth's Location",,,0,3,0,0,0,0,0,0,3
Westmoreland,,,11,46,16,16,3,1,1,1,95
Whitefield,,,26,47,20,31,5,5,3,0,137
Wilmot,,,32,52,28,15,6,0,0,0,133
Wilton,,,73,62,52,69,10,5,5,0,276
Winchester,,,36,31,26,27,10,5,6,0,141
Windham,,,353,152,351,130,61,29,11,1,"1,088"
Windsor,,,8,10,10,5,3,2,0,0,38
Woodstock,,,12,34,18,22,4,2,0,0,92
TOTALS,,,"11,195","10,952","9,858","6,802","2,421","1,234",630,137,"43,229"
