Locality,,,Yes,No,Blanks,"Total Votes Cast"
Bennington,,,372,352,0,724
Brookline,,,"1,570","1,059",0,"2,629"
Deering,,,506,464,0,970
Francestown,,,499,456,0,955
Goffstown,,,"4,924","3,026",0,"7,950"
Greenfield,,,387,424,0,811
Greenville,,,438,418,0,856
Hancock,,,452,635,0,"1,087"
Hillsborough,,,"1,349","1,172",0,"2,521"
Hollis,,,"2,450","2,150",0,"4,600"
Hudson,,,"6,785","3,919",0,"10,704"
Litchfield,,,"2,757","1,460",0,"4,217"
Lyndeborough,,,473,424,0,897
Manchester,,,"24,214","16,244",0,"40,458"
Mason,,,466,302,0,768
Merrimack,,,"8,375","4,647",0,"13,022"
Milford,,,"4,190","2,707",0,"6,897"
"Mont Vernon",,,726,638,0,"1,364"
Nashua,,,"20,308","16,108",0,"36,416"
"New Boston",,,"1,641","1,160",0,"2,801"
"New Ipswich",,,"1,521",839,0,"2,360"
Pelham,,,"4,080","2,218",0,"6,298"
Peterborough,,,"1,505","1,945",0,"3,450"
Sharon,,,105,128,0,233
Temple,,,407,405,0,812
Weare,,,"2,676","1,570",0,"4,246"
Wilton,,,964,944,0,"1,908"
Windsor,,,57,44,0,101
Allenstown,,,"1,137",768,0,"1,905"
Andover,,,574,625,0,"1,199"
Boscawen,,,804,706,0,"1,510"
Bow,,,"2,122","2,247",0,"4,369"
Bradford,,,444,445,0,889
Canterbury,,,584,780,0,"1,364"
Chichester,,,736,628,0,"1,364"
Concord,,,"8,427","10,184",0,"18,611"
Danbury,,,311,265,0,576
Dunbarton,,,919,686,0,"1,605"
Epsom,,,"1,327",963,0,"2,290"
Franklin,,,"1,858","1,357",0,"3,215"
Henniker,,,"1,086","1,170",0,"2,256"
Hill,,,280,229,0,509
Hooksett,,,"4,174","2,256",0,"6,430"
Hopkinton,,,"1,433","1,979",0,"3,412"
Loudon,,,"1,440","1,162",0,"2,602"
"New London",,,"1,399","1,336",0,"2,735"
Newbury,,,664,530,0,"1,194"
Northfield,,,"1,166",837,0,"2,003"
Pembroke,,,"1,832","1,527",0,"3,359"
Pittsfield,,,935,803,0,"1,738"
Salisbury,,,338,368,0,706
Sutton,,,569,508,0,"1,077"
Warner,,,700,797,0,"1,497"
Webster,,,464,537,0,"1,001"
Wilmot,,,358,397,0,755
Atkinson,,,"2,477","1,406",0,"3,883"
Auburn,,,"1,938",982,0,"2,920"
Brentwood,,,"1,332",806,0,"2,138"
Candia,,,"1,430",798,0,"2,228"
Chester,,,"1,528",872,0,"2,400"
Danville,,,"1,353",713,0,"2,066"
Deerfield,,,"1,391",973,0,"2,364"
Derry,,,"8,435","5,507",0,"13,942"
"E. Kingston",,,847,501,0,"1,348"
Epping,,,"1,926","1,382",0,"3,308"
Exeter,,,"3,903","3,953",0,"7,856"
Fremont,,,"1,321",905,0,"2,226"
Greenland,,,"1,333",818,0,"2,151"
Hampstead,,,"3,026","1,628",0,"4,654"
Hampton,,,"5,133","3,312",0,"8,445"
"Hampton Falls",,,891,423,0,"1,314"
Kensington,,,758,487,0,"1,245"
Kingston,,,"1,977","1,080",0,"3,057"
Londonderry,,,"7,706","3,579",0,"11,285"
"New Castle",,,404,318,0,722
Newfields,,,580,382,0,962
Newington,,,297,197,0,494
Newmarket,,,"2,577","2,126",0,"4,703"
Newton,,,"1,446",837,0,"2,283"
"N. Hampton",,,"1,604","1,124",0,"2,728"
Northwood,,,"1,203",977,0,"2,180"
Nottingham,,,"1,386","1,069",0,"2,455"
Plaistow,,,"2,408","1,322",0,"3,730"
Portsmouth,,,"5,725","5,542",0,"11,267"
Raymond,,,"2,868","1,558",0,"4,426"
Rye,,,"2,036","1,360",0,"3,396"
Salem,,,"8,031","4,816",0,"12,847"
Sandown,,,"1,939",977,0,"2,916"
Seabrook,,,"2,472","1,269",0,"3,741"
"S. Hampton",,,305,200,0,505
Stratham,,,"2,588","1,774",0,"4,362"
Windham,,,"4,930","2,400",0,"7,330"
Barrington,,,"2,619","1,777",0,"4,396"
Dover,,,"7,127","6,728",0,"13,855"
Durham,,,"2,901","3,190",0,"6,091"
Farmington,,,"1,617","1,068",0,"2,685"
Lee,,,"1,114","1,226",0,"2,340"
Madbury,,,566,491,0,"1,057"
Middleton,,,476,292,0,768
Milton,,,"1,205",761,0,"1,966"
"New Durham",,,921,533,0,"1,454"
Rochester,,,"7,863","4,644",0,"12,507"
Rollinsford,,,694,705,0,"1,399"
Somersworth,,,"2,559","2,086",0,"4,645"
Strafford,,,"1,172","1,030",0,"2,202"
Acworth,,,209,265,0,474
Charlestown,,,"1,146",839,0,"1,985"
Claremont,,,"2,446","2,397",0,"4,843"
Cornish,,,412,502,0,914
Croydon,,,231,151,0,382
Goshen,,,212,168,0,380
Grantham,,,906,956,0,"1,862"
Langdon,,,191,153,0,344
Lempster,,,258,243,0,501
Newport,,,"1,371","1,095",0,"2,466"
Plainfield,,,552,739,0,"1,291"
Springfield,,,385,303,0,688
Sunapee,,,"1,012",796,0,"1,808"
Unity,,,339,319,0,658
Washington,,,295,260,0,555
TOTALS,,,"355,054","266,883",0,"621,937"
