City/Town,,,"Bob Smith","Dick Swett","Ken Blevens",Write-Ins,"Total Votes Cast"
Stratford,,,116,113,11,0,240
Stratham,,,"1,511","1,334",110,0,"2,955"
"Sugar Hill",,,177,115,15,0,307
Sullivan,,,110,136,24,1,271
Sunapee,,,959,571,94,4,"1,628"
Surry,,,183,159,15,0,357
Sutton,,,404,353,49,2,808
Swanzey,,,"1,128","1,206",127,4,"2,465"
Tamworth,,,549,549,61,0,"1,159"
Temple,,,291,222,31,0,544
Thornton,,,449,334,52,3,838
Tilton,,,639,574,67,0,"1,280"
Troy,,,322,412,51,0,785
Tuftonboro,,,772,404,36,0,"1,212"
Unity,,,287,233,26,0,546
Wakefield,,,949,676,57,0,"1,682"
Walpole,,,728,875,94,0,"1,697"
Warner,,,604,598,72,1,"1,275"
Warren,,,203,108,19,1,331
Washington,,,244,158,27,1,430
"Waterville Valley",,,69,57,4,2,132
Weare,,,"1,577","1,098",164,3,"2,842"
Webster,,,331,341,48,0,720
Wentworth,,,198,84,19,0,301
"Wentworth's Location",,,17,4,1,0,22
Westmoreland,,,363,392,40,1,796
Whitefield,,,413,360,47,2,822
Wilmot,,,257,260,28,2,547
Wilton,,,736,732,101,1,"1,570"
Winchester,,,521,660,85,4,"1,270"
Windham,,,"2,633","1,555",172,0,"4,360"
Windsor,,,39,40,3,0,82
Wolfeboro,,,"1,887","1,129",103,0,"3,119"
Woodstock,,,293,235,29,0,557
TOTALS,,,"242,304","227,397","22,265",633,"492,599"
