City/Town,,,"Hugh J. Gallen","Louis D'allesandro","Robert B. Monier","John H. Sununu","David L. Gosselin","Leigh D. Bosse","Joseph Daniel Fletcher, Jr","William H. Byron","John P. Zareas",Write-Ins,"Total Votes Cast"
Gilmanton,,,31,1,2,0,1,0,0,0,0,0,35
Gilsum,,,8,0,0,0,0,0,0,0,0,0,8
Goffstown,,,398,0,0,0,0,0,0,0,0,0,398
Gorham,,,108,1,16,2,1,0,0,0,0,0,128
Goshen,,,23,3,0,0,0,0,0,0,0,0,26
Grafton,,,21,3,0,0,0,0,0,0,0,0,24
Grantham,,,34,2,5,0,0,0,0,0,0,0,41
Greenfield,,,15,0,2,0,0,0,0,0,0,0,17
Greenland,,,75,4,0,5,0,0,0,0,0,0,84
Greenville,,,51,0,5,3,0,0,0,0,0,0,59
Groton,,,13,1,0,0,0,0,0,0,0,0,14
Hampstead,,,85,2,3,6,0,0,0,0,0,0,96
Hampton,,,316,0,0,0,0,0,0,0,0,0,316
"Hampton Falls",,,20,3,1,0,0,0,0,0,0,0,24
Hancock,,,40,0,0,0,0,0,0,0,0,0,40
Hanover,,,183,0,0,0,0,0,0,0,0,0,183
Harrisville,,,32,4,0,1,1,0,0,0,0,0,38
Haverhill,,,41,11,2,3,0,1,0,0,0,0,58
Hebron,,,8,0,0,0,0,0,0,0,0,0,8
Henniker,,,83,1,0,0,0,1,0,0,0,0,85
Hill,,,17,0,0,0,0,0,0,0,0,0,17
Hillsborough,,,38,0,1,0,0,10,0,0,0,0,49
Hinsdale,,,74,0,1,0,0,0,0,0,0,0,75
Holderness,,,16,0,0,1,0,1,0,0,0,0,18
Hollis,,,96,0,0,4,1,1,0,0,0,0,102
Hooksett,,,158,17,0,0,0,0,0,0,0,0,175
Hopkinton,,,94,5,1,0,0,1,0,0,0,0,101
Hudson,,,493,1,3,11,1,0,0,0,0,0,509
Jackson,,,17,0,0,0,0,0,0,0,0,0,17
Jaffrey,,,78,4,6,2,0,1,0,0,0,0,91
Jefferson,,,7,0,0,0,0,0,0,0,0,0,7
Keene,,,490,13,6,14,1,2,3,0,0,0,529
Kensington,,,67,0,0,0,0,0,0,0,0,0,67
Kingston,,,99,3,1,5,0,0,0,0,0,0,108
Laconia,,,211,8,21,3,5,0,0,0,0,0,248
Lancaster,,,46,0,2,0,0,0,0,0,0,0,48
Landaff,,,5,0,1,0,0,0,0,0,0,0,6
Langdon,,,4,0,0,0,0,0,0,0,0,0,4
Lebanon,,,293,19,6,1,0,1,1,0,0,0,321
Lee,,,98,9,0,1,0,0,0,0,0,0,108
Lempster,,,16,2,0,0,0,0,0,0,0,0,18
Lincoln,,,33,2,7,1,0,0,0,0,0,0,43
Lisbon,,,13,0,1,0,0,0,0,0,0,0,14
Litchfield,,,82,4,2,1,0,0,0,0,0,0,89
Littleton,,,210,4,3,10,0,0,0,0,0,0,227
Londonderry,,,248,9,8,6,2,0,0,0,0,0,273
Loudon,,,39,3,0,0,0,0,0,0,0,0,42
Lyman,,,12,0,0,0,0,0,0,0,0,0,12
Lyme,,,39,0,0,0,0,0,0,0,0,0,39
Lyndeborough,,,15,0,0,0,0,0,0,0,0,0,15
Madbury,,,47,1,0,2,0,0,0,0,0,0,50
Madison,,,14,0,1,0,0,0,0,0,0,0,15
Manchester,,,"5,072",75,108,41,12,3,0,0,0,0,"5,311"
Marlborough,,,60,7,0,3,1,0,0,0,0,0,71
Marlow,,,14,1,0,0,0,0,0,0,0,0,15
Mason,,,18,0,0,0,0,0,0,0,0,0,18
Meredith,,,51,0,0,0,0,0,0,0,0,0,51
Merrimack,,,346,0,0,0,0,0,0,0,0,0,346
Middleton,,,33,0,0,0,0,0,0,0,0,0,33
Milan,,,35,0,1,2,0,0,0,0,0,0,38
Milford,,,128,0,0,0,0,0,0,0,0,0,128
Millsfield,,,1,0,0,0,0,0,0,0,0,0,1
Milton,,,81,1,0,3,1,0,0,0,0,0,86
Monroe,,,9,0,0,0,0,0,0,0,0,0,9
"Mont Vernon",,,27,0,2,0,0,0,0,0,0,0,29
Moultonborough,,,65,7,8,3,1,0,0,0,0,0,84
Nashua,,,"2,554",12,4,14,5,0,0,0,0,0,"2,589"
Nelson,,,9,1,0,0,0,0,0,0,0,0,10
"New Boston",,,45,4,2,0,1,0,0,0,0,0,52
"New Castle",,,71,0,0,0,0,0,0,0,0,0,71
"New Durham",,,31,1,0,2,0,0,0,0,0,0,34
"New Hampton",,,29,0,0,0,0,2,0,0,0,0,31
"New Ipswich",,,52,4,3,1,0,0,0,0,0,0,60
"New London",,,43,0,0,0,0,0,0,0,0,0,43
Newbury,,,20,1,0,1,0,0,0,0,0,0,22
Newfields,,,32,1,0,1,0,0,0,0,0,0,34
Newington,,,21,0,0,0,0,0,0,0,0,0,21
Newmarket,,,235,0,0,0,0,0,0,0,0,0,235
Newport,,,177,6,7,4,4,2,0,0,0,0,200
Newton,,,73,0,2,3,0,0,0,0,0,0,78
"N. Hampton",,,108,0,0,0,0,0,0,0,0,0,108
Northfield,,,56,0,1,0,1,0,0,0,0,0,58
Northumberland,,,97,0,0,0,0,0,0,0,0,0,97
Northwood,,,34,1,5,0,1,0,0,0,0,0,41
Nottingham,,,52,1,2,0,0,0,0,0,0,0,55
Orange,,,11,1,0,0,0,0,0,0,0,0,12
Orford,,,5,3,0,0,0,0,0,0,0,0,8
Ossipee,,,49,0,5,0,0,0,0,0,0,0,54
Pelham,,,198,2,1,8,2,1,0,0,0,0,212
Pembroke,,,114,0,0,0,0,0,0,0,0,0,114
Peterborough,,,105,6,3,5,1,0,0,0,0,0,120
Piermont,,,13,0,0,0,0,0,0,0,0,0,13
Pittsburg,,,5,0,0,0,0,0,0,0,0,0,5
Pittsfield,,,49,1,1,0,0,0,0,0,0,0,51
Plainfield,,,32,3,0,0,1,1,0,0,0,0,37
Plaistow,,,207,0,0,0,0,0,0,0,0,0,207
Plymouth,,,67,2,0,1,0,2,0,0,0,0,72
Portsmouth,,,897,0,0,0,0,1,0,0,0,0,898
Randolph,,,4,1,0,0,0,0,0,0,0,0,5
Raymond,,,111,4,10,10,3,0,0,0,0,0,138
Richmond,,,6,1,0,0,0,0,0,0,0,0,7
Rindge,,,60,2,0,1,0,0,0,0,0,0,63
Rochester,,,"1,038",32,35,43,3,5,0,0,0,0,"1,156"
Rollinsford,,,168,4,4,4,0,3,0,0,0,0,183
Roxbury,,,2,0,0,0,0,0,0,0,0,0,2
Rumney,,,20,0,0,0,0,0,0,0,0,0,20
Rye,,,152,3,1,5,0,0,0,0,0,0,161
Salem,,,838,0,0,0,0,0,0,0,0,0,838
Salisbury,,,21,0,0,1,0,0,0,0,0,0,22
Sanbornton,,,37,3,4,2,0,0,0,0,0,0,46
Sandown,,,63,2,3,1,0,0,0,0,0,0,69
Sandwich,,,52,2,0,0,0,1,0,0,0,0,55
"Sargent's Purchase",,,1,0,0,0,0,0,0,0,0,0,1
Seabrook,,,255,0,0,0,0,0,0,0,0,0,255
Sharon,,,6,0,0,0,0,0,0,0,0,0,6
Shelburne,,,6,0,1,0,0,0,0,0,0,0,7
Somersworth,,,"1,007",10,15,27,2,1,0,0,0,0,"1,062"
"S. Hampton",,,107,0,0,0,0,0,0,0,0,0,107
Springfield,,,11,0,0,1,0,0,0,0,0,0,12
Stark,,,12,2,2,0,1,0,0,0,0,0,17
Stewartstown,,,4,0,0,0,0,0,0,0,0,0,4
Stoddard,,,16,0,0,0,0,0,0,0,0,0,16
Strafford,,,45,2,0,0,4,0,0,0,0,0,51
Stratford,,,8,0,2,0,0,0,0,0,0,0,10
Stratham,,,45,1,2,3,0,1,0,0,0,0,52
"Sugar Hill",,,17,0,0,0,0,0,0,0,0,0,17
Sullivan,,,15,0,0,1,2,0,0,0,0,0,18
Sunapee,,,34,0,1,0,0,0,0,0,0,0,35
Surry,,,15,0,0,1,0,0,0,0,0,0,16
Sutton,,,30,0,0,1,0,0,0,0,0,0,31
Swanzey,,,84,2,2,1,0,0,0,0,0,0,89
Tamworth,,,54,0,0,0,0,0,0,0,0,0,54
Temple,,,17,2,0,0,0,0,0,0,0,0,19
Thornton,,,18,1,3,1,0,0,0,0,0,0,23
Tilton,,,42,2,1,1,0,0,0,0,0,0,46
Troy,,,63,3,0,2,0,0,0,0,0,0,68
Tuftonboro,,,13,0,0,0,0,0,0,0,0,0,13
Unity,,,15,3,0,0,1,0,0,0,0,0,19
Wakefield,,,67,0,0,0,0,0,0,0,0,0,67
Walpole,,,41,0,0,0,0,0,0,0,0,0,41
Warner,,,51,2,1,0,1,0,0,0,0,0,55
Warren,,,13,0,0,0,0,0,0,0,0,0,13
Washington,,,6,0,0,0,0,1,0,0,0,0,7
"Waterville Valley",,,6,0,0,0,0,0,0,0,0,0,6
Weare,,,45,2,1,1,0,0,0,0,0,0,49
Webster,,,22,1,2,1,0,0,0,0,0,0,26
Wentworth,,,8,0,0,0,0,0,0,0,0,0,8
"Wentworth's Location",,,1,0,0,0,0,0,0,0,0,0,1
Westmoreland,,,16,2,0,1,0,0,0,0,0,0,19
Whitefield,,,35,1,3,1,0,0,0,0,0,0,40
Wilmot,,,14,0,0,0,0,0,0,0,0,0,14
Wilton,,,62,5,4,13,2,1,0,0,0,0,87
Winchester,,,78,0,4,0,0,1,0,0,0,0,83
Windham,,,107,4,4,21,1,0,0,0,0,0,137
Windsor,,,5,0,0,0,0,2,0,0,0,0,7
Wolfeboro,,,61,0,0,0,0,0,0,0,0,0,61
Woodstock,,,21,1,0,0,0,1,0,0,0,0,23
TOTALS,,,"28,568",612,558,432,112,61,4,0,0,0,"30,347"
