City/Town,Ward,Pct,"Maggie Hassan","Walt Havenstein",Write-Ins,"Total Votes Cast"
Grafton,,,253,265,0,518
Grantham,,,971,629,2,"1,602"
"Green's Grant",,,1,0,0,1
Greenfield,,,330,332,2,664
Greenland,,,999,864,3,"1,866"
Greenville,,,305,288,0,593
Groton,,,94,118,1,213
"Hale's Location",,,25,88,0,113
Hampstead,,,"1,559","2,238",4,"3,801"
Hampton,,,"3,592","3,378",7,"6,977"
"Hampton Falls",,,451,684,0,"1,135"
Hancock,,,608,357,1,966
Hanover,,,"3,611","1,000",5,"4,616"
Harrisville,,,370,141,0,511
"Hart's Location",,,18,6,0,24
Haverhill,,,584,710,2,"1,296"
Hebron,,,117,193,1,311
Henniker,,,"1,001",752,5,"1,758"
Hill,,,190,187,0,377
Hillsborough,,,970,860,8,"1,838"
Hinsdale,,,728,402,2,"1,132"
Holderness,,,552,399,1,952
Hollis,,,"1,703","2,150",5,"3,858"
Hooksett,,,"2,398","2,702",0,"5,100"
Hopkinton,,,"1,898","1,082",3,"2,983"
Hudson,,,"3,521","4,659",18,"8,198"
Jackson,,,361,192,0,553
Jaffrey,,,"1,040",873,6,"1,919"
Jefferson,,,228,187,0,415
Keene,1,1,666,229,5,900
Keene,2,1,"1,164",420,5,"1,589"
Keene,3,1,"1,105",480,2,"1,587"
Keene,4,1,"1,158",503,6,"1,667"
Keene,5,1,"1,181",648,3,"1,832"
Kensington,,,508,523,1,"1,032"
Kingston,,,"1,032","1,317",1,"2,350"
Laconia,1,1,488,604,0,"1,092"
Laconia,2,1,346,385,2,733
Laconia,3,1,510,438,0,948
Laconia,4,1,416,346,4,766
Laconia,5,1,326,298,1,625
Laconia,6,1,569,656,0,"1,225"
Lancaster,,,587,520,2,"1,109"
Landaff,,,90,83,0,173
Langdon,,,163,114,0,277
Lebanon,1,1,"1,069",476,1,"1,546"
Lebanon,2,1,"1,098",418,2,"1,518"
Lebanon,3,1,"1,113",503,0,"1,616"
Lee,,,"1,219",681,2,"1,902"
Lempster,,,222,210,0,432
Lincoln,,,266,239,6,511
Lisbon,,,218,222,2,442
Litchfield,,,"1,332","1,848",8,"3,188"
Littleton,,,"1,089",893,5,"1,987"
Londonderry,,,"3,828","4,990",30,"8,848"
Loudon,,,999,"1,113",3,"2,115"
Lyman,,,125,118,0,243
Lyme,,,676,206,1,883
Lyndeborough,,,362,377,3,742
Madbury,,,529,359,1,889
Madison,,,607,413,1,"1,021"
Manchester,1,1,"2,221","1,773",3,"3,997"
Manchester,2,1,"1,788","1,387",7,"3,182"
Manchester,3,1,966,626,7,"1,599"
Manchester,4,1,"1,159",816,9,"1,984"
Manchester,5,1,882,577,6,"1,465"
Manchester,6,1,"1,656","1,581",19,"3,256"
Manchester,7,1,"1,247",959,8,"2,214"
Manchester,8,1,"1,628","1,684",8,"3,320"
Manchester,9,1,"1,474","1,084",6,"2,564"
Manchester,10,1,"1,466","1,134",7,"2,607"
Manchester,11,1,989,755,23,"1,767"
Manchester,12,1,"1,306","1,135",8,"2,449"
Marlborough,,,540,260,4,804
Marlow,,,183,110,1,294
Mason,,,242,352,0,594
Meredith,,,"1,379","1,539",2,"2,920"
Merrimack,,,"4,326","5,562",0,"9,888"
Middleton,,,255,328,2,585
Milan,,,291,195,0,486
Milford,,,"2,669","2,684",22,"5,375"
Millsfield,,,5,15,0,20
Milton,,,678,829,6,"1,513"
Monroe,,,137,201,0,338
"Mont Vernon",,,516,589,2,"1,107"
Moultonborough,,,954,"1,425",3,"2,382"
Nashua,1,1,"1,946","1,897",4,"3,847"
Nashua,2,1,"1,592","1,478",9,"3,079"
Nashua,3,1,"1,505","1,343",0,"2,848"
Nashua,4,1,"1,032",626,4,"1,662"
Nashua,5,1,"1,878","1,858",8,"3,744"
Nashua,6,1,"1,473","1,066",10,"2,549"
Nashua,7,1,"1,381","1,115",7,"2,503"
Nashua,8,1,"1,657","1,436",12,"3,105"
Nashua,9,1,"1,675","1,528",6,"3,209"
Nelson,,,218,124,0,342
"New Boston",,,"1,077","1,279",8,"2,364"
"New Castle",,,348,321,1,670
"New Durham",,,481,650,0,"1,131"
"New Hampton",,,454,486,1,941
"New Ipswich",,,585,"1,268",7,"1,860"
"New London",,,"1,191","1,017",1,"2,209"
Newbury,,,521,513,1,"1,035"
Newfields,,,443,394,1,838
Newington,,,218,252,1,471
Newmarket,,,"2,169","1,239",9,"3,417"
Newport,,,932,"1,019",6,"1,957"
Newton,,,734,972,1,"1,707"
"N. Hampton",,,"1,129","1,121",5,"2,255"
Northfield,,,788,731,6,"1,525"
Northumberland,,,395,272,2,669
Northwood,,,855,856,0,"1,711"
Nottingham,,,995,"1,004",5,"2,004"
Orange,,,70,54,1,125
Orford,,,311,189,0,500
Ossipee,,,617,781,1,"1,399"
Pelham,,,"1,747","2,782",6,"4,535"
Pembroke,,,"1,441","1,233",7,"2,681"
Peterborough,,,"1,893",997,1,"2,891"
Piermont,,,174,123,1,298
Pittsburg,,,155,207,0,362
Pittsfield,,,526,708,10,"1,244"
Plainfield,,,738,313,2,"1,053"
Plaistow,,,"1,145","1,568",1,"2,714"
Plymouth,,,"1,198",644,4,"1,846"
Portsmouth,1,1,"1,325",510,3,"1,838"
Portsmouth,2,1,"1,577",539,2,"2,118"
Portsmouth,3,1,"1,130",575,4,"1,709"
Portsmouth,4,1,"1,015",587,4,"1,606"
Portsmouth,5,1,"1,377",536,6,"1,919"
Randolph,,,144,52,0,196
Raymond,,,"1,422","1,845",11,"3,278"
Richmond,,,212,209,9,430
Rindge,,,838,"1,251",4,"2,093"
Rochester,1,1,843,874,1,"1,718"
Rochester,2,1,879,863,12,"1,754"
Rochester,3,1,755,804,3,"1,562"
Rochester,4,1,806,719,8,"1,533"
Rochester,5,1,840,772,6,"1,618"
Rochester,6,1,731,561,1,"1,293"
Rollinsford,,,614,447,2,"1,063"
Roxbury,,,59,31,0,90
Rumney,,,304,305,0,609
Rye,,,"1,658","1,387",4,"3,049"
Salem,,,"4,465","5,432",19,"9,916"
Salisbury,,,293,276,1,570
Sanbornton,,,685,683,8,"1,376"
Sandown,,,863,"1,361",3,"2,227"
Sandwich,,,477,316,0,793
Seabrook,,,"1,169","1,434",4,"2,607"
Sharon,,,120,80,0,200
Shelburne,,,112,89,0,201
Somersworth,1,1,478,399,1,878
Somersworth,2,1,392,273,0,665
Somersworth,3,1,372,286,6,664
Somersworth,4,1,428,255,1,684
Somersworth,5,1,296,144,1,441
"S. Hampton",,,182,240,0,422
Springfield,,,288,293,0,581
Stark,,,111,91,0,202
Stewartstown,,,103,98,0,201
Stoddard,,,322,275,1,598
Strafford,,,964,852,4,"1,820"
Stratford,,,121,68,1,190
Stratham,,,"1,904","1,693",4,"3,601"
"Sugar Hill",,,205,118,0,323
Sullivan,,,163,109,0,272
Sunapee,,,725,820,2,"1,547"
Surry,,,211,140,1,352
Sutton,,,487,435,3,925
Swanzey,,,"1,348","1,022",0,"2,370"
Tamworth,,,617,475,9,"1,101"
Temple,,,346,330,2,678
Thornton,,,564,430,1,995
Tilton,,,648,572,2,"1,222"
Troy,,,349,291,0,640
Tuftonboro,,,531,727,4,"1,262"
Unity,,,304,263,1,568
Wakefield,,,745,"1,070",8,"1,823"
Walpole,,,963,568,3,"1,534"
Warner,,,747,509,5,"1,261"
Warren,,,169,170,0,339
Washington,,,207,269,0,476
"Waterville Valley",,,120,71,0,191
Weare,,,"1,405","1,776",8,"3,189"
Webster,,,439,371,2,812
Wentworth,,,173,219,0,392
"Wentworth's Location",,,4,7,0,11
Westmoreland,,,492,321,1,814
Whitefield,,,439,338,1,778
Wilmot,,,394,277,2,673
Wilton,,,837,748,8,"1,593"
Winchester,,,678,453,13,"1,144"
Windham,,,"2,229","3,507",7,"5,743"
Windsor,,,27,56,1,84
Wolfeboro,,,"1,435","1,774",0,"3,209"
Woodstock,,,320,229,1,550
TOTALS,,,"254,666","230,610",976,"486,252"
