City/Town,,,"Steve Merrill","Deborah Arnie Arnesen","Miriam F. Luce",Write-Ins,"Total Votes Cast"
Lebanon,,,"2,555","2,461",110,0,"5,126"
Lee,,,772,"1,009",74,0,"1,855"
Lempster,,,251,157,33,0,441
Lincoln,,,448,210,21,0,679
Lisbon,,,350,292,9,0,651
Litchfield,,,"1,713",770,128,0,"2,611"
Littleton,,,"1,421",911,49,0,"2,381"
Londonderry,,,"5,915","2,946",421,0,"9,282"
Loudon,,,995,727,106,0,"1,828"
Lyman,,,119,95,4,0,218
Lyme,,,367,565,11,0,943
Lyndeborough,,,353,265,36,0,654
Madbury,,,386,380,36,0,802
Madison,,,529,350,46,0,925
Manchester,,,"23,978","12,813","1,486",0,"38,277"
Marlborough,,,360,564,22,0,946
Marlow,,,153,195,21,0,369
Mason,,,282,239,37,0,558
Meredith,,,"1,754",868,92,0,"2,714"
Merrimack,,,"7,158","3,165",525,0,"10,848"
Middleton,,,252,169,24,0,445
Milan,,,353,258,0,0,611
Milford,,,"3,364","1,864",237,0,"5,465"
Millsfield,,,10,0,0,0,10
Milton,,,915,548,78,0,"1,541"
Monroe,,,279,142,8,0,429
"Mont Vernon",,,576,340,58,0,974
Moultonborough,,,"1,529",560,70,0,"2,159"
Nashua,,,"17,937","13,007","1,455",0,"32,399"
Nelson,,,112,226,10,0,348
"New Boston",,,"1,089",611,94,0,"1,794"
"New Castle",,,297,288,18,0,603
"New Durham",,,575,281,51,0,907
"New Hampton",,,495,329,35,0,859
"New Ipswich",,,"1,005",579,70,0,"1,654"
"New London",,,"1,242","1,031",48,0,"2,321"
Newbury,,,518,291,28,0,837
Newfields,,,294,216,19,0,529
Newington,,,242,164,20,0,426
Newmarket,,,"1,517","1,665",145,0,"3,327"
Newport,,,"1,086","1,164",82,0,"2,332"
Newton,,,823,750,75,0,"1,648"
"N. Hampton",,,"1,416",951,87,0,"2,454"
Northfield,,,909,585,52,0,"1,546"
Northumberland,,,554,422,33,0,"1,009"
Northwood,,,861,576,79,0,"1,516"
Nottingham,,,770,609,100,0,"1,479"
Orange,,,59,76,0,0,135
Orford,,,237,326,4,0,567
Ossipee,,,987,546,54,0,"1,587"
Pelham,,,"2,728","1,749",195,0,"4,672"
Pembroke,,,"1,698","1,241",122,0,"3,061"
Peterborough,,,"1,393","1,433",87,0,"2,913"
Piermont,,,185,182,1,0,368
"Pinkham's Grant",,,2,14,3,0,19
Pittsburg,,,303,122,6,0,431
Pittsfield,,,751,577,64,0,"1,392"
Plainfield,,,423,634,20,0,"1,077"
Plaistow,,,"1,935","1,221",100,0,"3,256"
Plymouth,,,"1,120","1,165",46,0,"2,331"
Portsmouth,,,"4,895","6,195",520,0,"11,610"
Randolph,,,116,126,10,0,252
Raymond,,,"2,153",991,215,0,"3,359"
Richmond,,,203,210,17,0,430
Rindge,,,"1,029",705,54,0,"1,788"
Rochester,,,"6,545","3,991",362,0,"10,898"
Rollinsford,,,649,597,47,0,"1,293"
Roxbury,,,43,68,5,0,116
Rumney,,,433,283,22,0,738
Rye,,,"1,745","1,232",153,0,"3,130"
Salem,,,"7,481","4,309",458,0,"12,248"
Salisbury,,,302,228,45,0,575
Sanbornton,,,632,509,71,0,"1,212"
Sandown,,,"1,151",660,98,0,"1,909"
Sandwich,,,384,391,19,0,794
Seabrook,,,"1,924","1,135",109,0,"3,168"
Sharon,,,78,89,8,0,175
Shelburne,,,115,79,1,0,195
Somersworth,,,"2,361","1,913",181,0,"4,455"
"S. Hampton",,,261,195,14,0,470
Springfield,,,244,196,16,0,456
Stark,,,91,87,6,0,184
Stewartstown,,,171,103,6,0,280
Stoddard,,,226,115,17,0,358
Strafford,,,747,631,96,0,"1,474"
Stratford,,,144,125,8,0,277
Stratham,,,"1,812","1,031",208,0,"3,051"
"Sugar Hill",,,164,152,10,0,326
Sullivan,,,133,165,11,0,309
Sunapee,,,900,659,70,0,"1,629"
Surry,,,187,177,12,0,376
Sutton,,,380,415,40,0,835
Swanzey,,,"1,373","1,294",93,0,"2,760"
Tamworth,,,604,551,50,0,"1,205"
Temple,,,313,244,26,0,583
Thornton,,,499,301,52,0,852
Tilton,,,869,530,56,0,"1,455"
Troy,,,374,406,35,0,815
Tuftonboro,,,911,305,52,0,"1,268"
Unity,,,224,274,35,0,533
Wakefield,,,"1,036",587,57,0,"1,680"
Walpole,,,826,909,32,0,"1,767"
Warner,,,562,653,44,0,"1,259"
Warren,,,220,131,25,0,376
Washington,,,274,150,10,0,434
"Waterville Valley",,,84,58,5,0,147
Weare,,,"1,844",899,189,0,"2,932"
Webster,,,318,325,37,0,680
Wentworth,,,185,122,35,0,342
"Wentworth's Location",,,16,7,0,0,23
Westmoreland,,,358,412,30,0,800
Whitefield,,,504,328,37,0,869
Wilmot,,,249,264,28,0,541
Wilton,,,923,643,134,0,"1,700"
Winchester,,,653,681,51,0,"1,385"
Windham,,,"2,956","1,424",203,0,"4,583"
Windsor,,,37,44,0,0,81
Wolfeboro,,,"2,036",985,105,0,"3,126"
Woodstock,,,338,203,24,0,565
TOTALS,,,"289,170","206,232","20,663",0,"516,065"
