City/Town,Ward,Pct,"Steve Merrill","Deborah Arnie Arnesen","Miriam F. Luce",Write-Ins,"Total Votes Cast"
Gorham,,,821,726,21,0,"1,568"
Goshen,,,143,183,15,0,341
Grafton,,,217,196,17,0,430
Grantham,,,584,376,17,0,977
"Green's Grant",,,1,0,0,0,1
Greenfield,,,325,270,65,0,660
Greenland,,,863,586,45,0,"1,494"
Greenville,,,425,313,27,0,765
Groton,,,126,62,7,0,195
"Hale's Location",,,2,0,0,0,2
Hampstead,,,"2,300","1,279",145,0,"3,724"
Hampton,,,"4,160","2,976",273,0,"7,409"
"Hampton Falls",,,647,324,52,0,"1,023"
Hancock,,,450,479,31,0,960
Hanover,,,"1,510","2,875",91,0,"4,476"
Harrisville,,,185,301,17,0,503
"Hart's Location",,,23,6,0,0,29
Haverhill,,,"1,023",602,21,0,"1,646"
Hebron,,,201,72,8,0,281
Henniker,,,844,913,88,0,"1,845"
Hill,,,237,152,12,0,401
Hillsborough,,,"1,117",703,97,0,"1,917"
Hinsdale,,,650,734,34,0,"1,418"
Holderness,,,574,375,36,0,985
Hollis,,,"2,045","1,347",139,0,"3,531"
Hooksett,,,"3,180","1,243",210,0,"4,633"
Hopkinton,,,"1,382","1,468",100,0,"2,950"
Hudson,,,"5,357","3,058",495,0,"8,910"
Jackson,,,313,198,23,0,534
Jaffrey,,,"1,169","1,045",67,0,"2,281"
Jefferson,,,299,172,13,0,484
Keene,1,1,607,"1,074",63,0,"1,744"
Keene,2,1,793,"1,150",54,0,"1,997"
Keene,3,1,808,"1,043",47,0,"1,898"
Keene,4,1,934,"1,078",57,0,"2,069"
Keene,5,1,"1,003","1,202",52,0,"2,257"
Kensington,,,457,387,51,0,895
Kingston,,,"1,580",969,121,0,"2,670"
Laconia,1,1,857,508,61,0,"1,426"
Laconia,2,1,596,320,35,0,951
Laconia,3,1,647,508,34,0,"1,189"
Laconia,4,1,544,360,22,0,926
Laconia,5,1,477,315,45,0,837
Laconia,6,1,937,519,53,0,"1,509"
Lancaster,,,848,603,36,0,"1,487"
Landaff,,,89,74,2,0,165
Langdon,,,157,124,3,0,284
Lebanon,1,1,878,843,38,0,"1,759"
Lebanon,2,1,839,820,41,0,"1,700"
Lebanon,3,1,838,798,31,0,"1,667"
Lee,,,772,"1,009",74,0,"1,855"
Lempster,,,251,157,33,0,441
Lincoln,,,448,210,21,0,679
Lisbon,,,350,292,9,0,651
Litchfield,,,"1,713",770,128,0,"2,611"
Littleton,,,"1,421",911,49,0,"2,381"
Londonderry,,,"5,915","2,946",421,0,"9,282"
Loudon,,,995,727,106,0,"1,828"
Lyman,,,119,95,4,0,218
Lyme,,,367,565,11,0,943
Lyndeborough,,,353,265,36,0,654
Madbury,,,386,380,36,0,802
Madison,,,529,350,46,0,925
Manchester,1,1,"2,665","1,627",104,0,"4,396"
Manchester,2,1,"2,296","1,333",156,0,"3,785"
Manchester,3,1,"1,455","1,067",125,0,"2,647"
Manchester,4,1,"1,626","1,012",125,0,"2,763"
Manchester,5,1,"1,531",815,106,0,"2,452"
Manchester,6,1,"2,527","1,225",148,0,"3,900"
Manchester,7,1,"1,872",921,110,0,"2,903"
Manchester,8,1,"2,557","1,065",145,0,"3,767"
Manchester,9,1,"1,417",960,124,0,"2,501"
Manchester,10,1,"2,235","1,061",127,0,"3,423"
Manchester,11,1,"1,598",730,82,0,"2,410"
Manchester,12,1,"2,199",997,134,0,"3,330"
Marlborough,,,360,564,22,0,946
Marlow,,,153,195,21,0,369
Mason,,,282,239,37,0,558
Meredith,,,"1,754",868,92,0,"2,714"
Merrimack,,,"7,158","3,165",525,0,"10,848"
Middleton,,,252,169,24,0,445
Milan,,,353,258,0,0,611
Milford,,,"3,364","1,864",237,0,"5,465"
Millsfield,,,10,0,0,0,10
Milton,,,915,548,78,0,"1,541"
Monroe,,,279,142,8,0,429
"Mont Vernon",,,576,340,58,0,974
Moultonborough,,,"1,529",560,70,0,"2,159"
Nashua,1,1,"2,714","1,754",135,0,"4,603"
Nashua,2,1,"2,426","1,550",155,0,"4,131"
Nashua,3,1,"1,947","1,480",152,0,"3,579"
Nashua,4,1,"1,120",976,114,0,"2,210"
Nashua,5,1,"2,259","1,488",133,0,"3,880"
Nashua,6,1,"2,003","1,416",339,0,"3,758"
Nashua,7,1,921,"1,314",149,0,"2,384"
Nashua,8,1,"2,244","1,522",147,0,"3,913"
Nashua,9,1,"2,303","1,507",131,0,"3,941"
Nelson,,,112,226,10,0,348
"New Boston",,,"1,089",611,94,0,"1,794"
"New Castle",,,297,288,18,0,603
"New Durham",,,575,281,51,0,907
"New Hampton",,,495,329,35,0,859
"New Ipswich",,,"1,005",579,70,0,"1,654"
"New London",,,"1,242","1,031",48,0,"2,321"
Newbury,,,518,291,28,0,837
Newfields,,,294,216,19,0,529
Newington,,,242,164,20,0,426
Newmarket,,,"1,517","1,665",145,0,"3,327"
Newport,,,"1,086","1,164",82,0,"2,332"
Newton,,,823,750,75,0,"1,648"
"N. Hampton",,,"1,416",951,87,0,"2,454"
Northfield,,,909,585,52,0,"1,546"
Northumberland,,,554,422,33,0,"1,009"
Northwood,,,861,576,79,0,"1,516"
Nottingham,,,770,609,100,0,"1,479"
Orange,,,59,76,0,0,135
Orford,,,237,326,4,0,567
Ossipee,,,987,546,54,0,"1,587"
Pelham,,,"2,728","1,749",195,0,"4,672"
Pembroke,,,"1,698","1,241",122,0,"3,061"
Peterborough,,,"1,393","1,433",87,0,"2,913"
Piermont,,,185,182,1,0,368
"Pinkham's Grant",,,2,14,3,0,19
Pittsburg,,,303,122,6,0,431
Pittsfield,,,751,577,64,0,"1,392"
Plainfield,,,423,634,20,0,"1,077"
Plaistow,,,"1,935","1,221",100,0,"3,256"
Plymouth,,,"1,120","1,165",46,0,"2,331"
Portsmouth,1,1,650,869,86,0,"1,605"
Portsmouth,2,1,875,"1,665",119,0,"2,659"
Portsmouth,3,1,762,777,69,0,"1,608"
Portsmouth,4,1,"1,574","1,391",118,0,"3,083"
Portsmouth,5,1,"1,034","1,493",128,0,"2,655"
Randolph,,,116,126,10,0,252
Raymond,,,"2,153",991,215,0,"3,359"
Richmond,,,203,210,17,0,430
Rindge,,,"1,029",705,54,0,"1,788"
Rochester,1,1,"1,268",752,70,0,"2,090"
Rochester,2,1,"1,320",786,70,0,"2,176"
Rochester,3,1,"1,389",831,69,0,"2,289"
Rochester,4,1,"1,359",884,81,0,"2,324"
Rochester,5,1,"1,209",738,72,0,"2,019"
Rollinsford,,,649,597,47,0,"1,293"
Roxbury,,,43,68,5,0,116
Rumney,,,433,283,22,0,738
Rye,,,"1,745","1,232",153,0,"3,130"
Salem,,,"7,481","4,309",458,0,"12,248"
Salisbury,,,302,228,45,0,575
Sanbornton,,,632,509,71,0,"1,212"
Sandown,,,"1,151",660,98,0,"1,909"
Sandwich,,,384,391,19,0,794
Seabrook,,,"1,924","1,135",109,0,"3,168"
Sharon,,,78,89,8,0,175
Shelburne,,,115,79,1,0,195
Somersworth,1,1,521,415,42,0,978
Somersworth,2,1,488,386,28,0,902
Somersworth,3,1,520,380,48,0,948
Somersworth,4,1,508,431,38,0,977
Somersworth,5,1,324,301,25,0,650
"S. Hampton",,,261,195,14,0,470
Springfield,,,244,196,16,0,456
Stark,,,91,87,6,0,184
Stewartstown,,,171,103,6,0,280
Stoddard,,,226,115,17,0,358
Strafford,,,747,631,96,0,"1,474"
Stratford,,,144,125,8,0,277
Stratham,,,"1,812","1,031",208,0,"3,051"
"Sugar Hill",,,164,152,10,0,326
Sullivan,,,133,165,11,0,309
Sunapee,,,900,659,70,0,"1,629"
Surry,,,187,177,12,0,376
Sutton,,,380,415,40,0,835
Swanzey,,,"1,373","1,294",93,0,"2,760"
Tamworth,,,604,551,50,0,"1,205"
Temple,,,313,244,26,0,583
Thornton,,,499,301,52,0,852
Tilton,,,869,530,56,0,"1,455"
Troy,,,374,406,35,0,815
Tuftonboro,,,911,305,52,0,"1,268"
Unity,,,224,274,35,0,533
Wakefield,,,"1,036",587,57,0,"1,680"
Walpole,,,826,909,32,0,"1,767"
Warner,,,562,653,44,0,"1,259"
Warren,,,220,131,25,0,376
Washington,,,274,150,10,0,434
"Waterville Valley",,,84,58,5,0,147
Weare,,,"1,844",899,189,0,"2,932"
Webster,,,318,325,37,0,680
Wentworth,,,185,122,35,0,342
"Wentworth's Location",,,16,7,0,0,23
Westmoreland,,,358,412,30,0,800
Whitefield,,,504,328,37,0,869
Wilmot,,,249,264,28,0,541
Wilton,,,923,643,134,0,"1,700"
Winchester,,,653,681,51,0,"1,385"
Windham,,,"2,956","1,424",203,0,"4,583"
Windsor,,,37,44,0,0,81
Wolfeboro,,,"2,036",985,105,0,"3,126"
Woodstock,,,338,203,24,0,565
TOTALS,,,"289,170","206,232","20,663",0,"516,065"
