City/Town,,,"James C. Cleveland","Lawrence Kamarck","Helen L. Bliss","Kenneth E. Scott",Write-Ins,"Total Votes Cast"
Lincoln,,,130,8,0,0,0,138
Lisbon,,,181,17,0,0,0,198
Litchfield,,,99,19,0,0,0,118
Littleton,,,960,60,0,0,0,"1,020"
Lyman,,,23,0,0,0,0,23
Lyme,,,161,44,2,0,1,208
Lyndeborough,,,110,17,0,0,1,128
Marlborough,,,177,40,0,0,0,217
Marlow,,,45,8,0,0,0,53
Mason,,,51,17,0,0,0,68
Milan,,,68,6,0,0,0,74
Milford,,,709,121,0,0,0,830
Millsfield,,,2,0,0,0,0,2
Monroe,,,110,8,0,0,0,118
"Mont Vernon",,,158,30,0,0,0,188
Nashua,,,"2,029",254,2,3,1,"2,289"
Nelson,,,60,17,2,0,0,79
"New Boston",,,355,53,0,0,0,408
"New Ipswich",,,123,27,1,0,0,151
"New London",,,571,97,0,0,0,668
Newbury,,,172,27,0,0,0,199
Newport,,,544,78,0,0,0,622
Northumberland,,,180,29,1,0,0,210
Orange,,,30,5,0,0,0,35
Orford,,,229,39,0,0,0,268
Pelham,,,311,51,1,0,0,363
Pembroke,,,468,65,0,0,0,533
Peterborough,,,717,200,0,0,0,917
Piermont,,,74,15,0,0,0,89
"Pinkham's Grant",,,1,4,0,0,0,5
Pittsburg,,,114,8,0,0,0,122
Plainfield,,,155,56,0,0,0,211
Plymouth,,,567,73,0,0,2,642
Randolph,,,70,7,0,0,0,77
Richmond,,,62,11,0,0,0,73
Rindge,,,158,36,0,0,0,194
Roxbury,,,30,1,0,0,0,31
Rumney,,,158,14,0,0,0,172
Salem,,,"1,138",223,0,0,0,"1,361"
Salisbury,,,72,16,0,0,0,88
Sharon,,,19,14,0,0,0,33
Shelburne,,,40,0,0,0,0,40
Springfield,,,59,7,0,0,0,66
Stark,,,26,4,0,0,0,30
Stewartstown,,,64,7,0,2,1,74
Stoddard,,,73,15,0,0,0,88
Stratford,,,46,7,0,0,0,53
"Sugar Hill",,,68,16,0,0,0,84
Sullivan,,,54,15,0,0,0,69
Sunapee,,,277,58,0,0,0,335
Surry,,,64,8,0,0,0,72
Sutton,,,104,50,0,0,0,154
Swanzey,,,399,67,0,0,1,467
Temple,,,105,32,0,0,0,137
Thornton,,,129,6,0,0,0,135
Troy,,,70,15,0,0,0,85
Unity,,,29,12,0,0,0,41
Walpole,,,287,28,0,0,0,315
Warner,,,316,58,0,0,0,374
Warren,,,131,12,0,0,0,143
Washington,,,63,10,0,0,0,73
"Waterville Valley",,,24,1,0,0,0,25
Weare,,,310,52,0,0,0,362
Webster,,,106,14,0,0,0,120
Wentworth,,,89,7,0,0,0,96
"Wentworth's Location",,,7,1,0,0,0,8
Westmoreland,,,112,26,0,0,0,138
Whitefield,,,168,23,0,0,0,191
Wilmot,,,72,16,0,0,0,88
Wilton,,,246,45,0,9,1,301
Winchester,,,141,21,1,0,0,163
Windsor,,,13,3,0,0,0,16
Woodstock,,,108,20,0,0,0,128
TOTALS,,,"35,682","5,844",24,16,17,"41,583"
