City/Town,Ward,Pct,"Bill Hatch","Steve Duprey","Peter J. Spaulding","Ted De Winter","Arthur C. Godjikian",Write-Ins,"Total Votes Cast"
Cornish,,,34,36,46,8,4,0,128
Croydon,,,11,17,24,4,1,0,57
Dalton,,,7,23,28,10,8,0,76
Danbury,,,43,27,34,4,1,0,109
Deering,,,65,41,65,6,10,0,187
Dixville,,,5,6,1,0,0,0,12
Dorchester,,,8,25,12,3,1,0,49
Dublin,,,87,95,45,11,8,0,246
Dummer,,,18,8,5,3,3,0,37
Dunbarton,,,68,62,90,14,6,0,240
Easton,,,14,14,11,3,1,0,43
Ellsworth,,,4,6,2,0,1,0,13
Enfield,,,101,113,66,6,11,0,297
Errol,,,17,9,9,0,2,0,37
Fitzwilliam,,,53,69,40,28,9,0,199
Francestown,,,49,93,46,13,7,0,208
Franconia,,,27,41,29,7,7,0,111
Franklin,1,1,67,70,72,9,2,0,220
Franklin,2,1,44,50,59,8,6,0,167
Franklin,3,1,61,63,69,2,8,0,203
Gilsum,,,17,16,9,5,1,0,48
Gorham,,,103,47,55,13,9,0,227
Goshen,,,17,23,20,5,3,0,68
Grafton,,,29,22,18,2,3,0,74
Grantham,,,108,92,63,15,7,0,285
Greenfield,,,46,54,32,19,17,0,168
Greenville,,,29,15,10,57,32,0,143
Groton,,,14,17,17,4,1,0,53
Hancock,,,89,113,59,19,21,0,301
Hanover,,,162,307,137,27,14,0,647
Harrisville,,,28,26,50,5,0,0,109
Haverhill,,,276,184,117,10,3,0,590
Hebron,,,26,45,27,4,6,0,108
Henniker,,,83,115,199,14,14,0,425
Hill,,,26,23,18,7,1,0,75
Hillsborough,,,136,122,253,33,19,0,563
Hinsdale,,,55,49,27,25,4,0,160
Holderness,,,87,84,48,9,15,0,243
Hollis,,,391,190,133,38,56,0,808
Hopkinton,,,118,325,429,55,14,0,941
Hudson,,,521,275,149,50,39,0,"1,034"
Jaffrey,,,187,177,136,60,23,0,583
Jefferson,,,35,38,29,8,45,0,155
Keene,1,1,56,65,54,20,4,0,199
Keene,2,1,87,101,82,22,12,0,304
Keene,3,1,77,137,75,42,8,0,339
Keene,4,1,101,166,102,52,5,0,426
Keene,5,1,141,148,123,37,13,0,462
Lancaster,,,74,61,136,18,21,0,310
Landaff,,,7,8,9,3,0,0,27
Langdon,,,12,22,9,3,0,0,46
Lebanon,1,1,130,122,33,8,3,0,296
Lebanon,2,1,105,95,50,2,3,0,255
Lebanon,3,1,101,118,64,6,4,0,293
Lempster,,,75,26,27,3,1,0,132
Lincoln,,,53,54,32,4,3,0,146
Lisbon,,,29,38,32,21,3,0,123
Litchfield,,,151,106,59,8,9,0,333
Littleton,,,137,149,166,38,29,0,519
Loudon,,,131,140,119,29,7,0,426
Lyman,,,17,14,6,2,0,0,39
Lyme,,,51,71,21,9,3,0,155
Lyndeborough,,,80,33,22,10,30,0,175
Marlborough,,,32,94,15,13,2,0,156
Marlow,,,19,18,11,9,3,0,60
Mason,,,20,15,10,3,114,0,162
Milan,,,30,15,24,4,4,0,77
Milford,,,511,358,143,58,90,0,"1,160"
Millsfield,,,0,1,2,0,4,0,7
Monroe,,,64,24,31,3,4,0,126
"Mont Vernon",,,89,71,36,26,8,0,230
Nashua,1,1,416,250,87,36,18,0,807
Nashua,2,1,339,135,59,23,13,0,569
Nashua,3,1,310,149,105,37,21,0,622
Nashua,4,1,142,46,40,10,13,0,251
Nashua,5,1,323,160,41,33,22,0,579
Nashua,6,1,233,106,44,10,13,0,406
Nashua,7,1,244,133,58,35,14,0,484
Nashua,8,1,290,152,43,31,17,0,533
Nashua,9,1,268,150,37,26,21,0,502
Nelson,,,18,15,25,8,2,0,68
"New Boston",,,169,144,70,17,19,0,419
"New Ipswich",,,223,34,38,75,73,0,443
"New London",,,192,283,304,82,9,0,870
Newbury,,,105,33,98,19,3,0,258
Newport,,,144,134,192,17,11,0,498
Northfield,,,77,96,99,17,5,0,294
Northumberland,,,18,15,32,16,1,0,82
Orange,,,10,10,14,0,3,0,37
Orford,,,44,38,21,1,1,0,105
Pelham,,,166,114,115,20,21,0,436
Pembroke,,,141,268,224,23,17,0,673
Peterborough,,,264,222,225,80,64,0,855
Piermont,,,27,25,18,4,2,0,76
Pittsburg,,,17,18,40,5,6,0,86
Plainfield,,,73,38,38,8,2,0,159
Plymouth,,,175,163,70,8,11,0,427
Randolph,,,16,6,37,2,4,0,65
Richmond,,,34,16,15,7,1,0,73
Rindge,,,180,112,52,47,18,0,409
Roxbury,,,1,5,4,3,0,0,13
Rumney,,,118,43,32,10,4,0,207
Salem,,,573,493,356,106,81,0,"1,609"
Salisbury,,,41,60,54,12,4,0,171
Sanbornton,,,122,75,62,9,11,0,279
Sharon,,,11,15,10,7,5,0,48
Shelburne,,,19,10,6,1,1,0,37
Springfield,,,41,28,31,3,0,0,103
Stark,,,8,8,9,1,1,0,27
Stewartstown,,,7,26,8,7,2,0,50
Stoddard,,,17,14,21,0,0,0,52
Stratford,,,9,8,17,2,0,0,36
"Sugar Hill",,,15,40,26,5,1,0,87
Sullivan,,,18,18,19,7,1,0,63
Sunapee,,,144,120,143,19,13,0,439
Surry,,,23,29,22,12,1,0,87
Sutton,,,60,44,101,11,5,0,221
Swanzey,,,145,163,90,52,9,0,459
Temple,,,42,27,24,19,35,0,147
Thornton,,,88,80,49,9,6,0,232
Tilton,,,122,93,117,22,10,0,364
Troy,,,33,33,20,15,4,0,105
Unity,,,13,20,36,4,2,0,75
Walpole,,,63,146,79,12,10,0,310
Warner,,,75,109,194,18,6,0,402
Warren,,,50,22,16,4,4,0,96
Washington,,,27,21,45,4,2,0,99
"Waterville Valley",,,8,15,5,1,1,0,30
Weare,,,228,207,174,17,41,0,667
Webster,,,38,72,67,2,4,0,183
Wentworth,,,38,20,13,3,3,0,77
"Wentworth's Location",,,4,1,2,0,0,0,7
Westmoreland,,,61,51,40,19,4,0,175
Whitefield,,,36,36,68,15,20,0,175
Wilmot,,,49,49,35,14,9,0,156
Wilton,,,137,70,39,28,31,0,305
Winchester,,,53,60,36,24,5,0,178
Windham,,,247,216,156,24,45,0,688
Windsor,,,4,3,9,1,1,0,18
Woodstock,,,54,52,30,7,10,0,153
TOTALS,,,"17,176","15,818","13,194","2,909","2,073",0,"51,170"
