City/Town,,,"Wladislav David Kubiak","Sam Costello","Bill Bradley","Albert Gore","John McCain","Elizabeth Dole","Jeanne Shaheen","Alan Keyes","Steve Forbes",Write-Ins,"Total Votes Cast"
Gilsum,,,15,7,2,2,0,0,1,0,0,3,30
Goffstown,,,309,318,40,16,3,9,4,7,4,40,750
Gorham,,,116,70,12,5,2,3,1,0,3,12,224
Goshen,,,16,4,5,0,1,0,0,1,0,2,29
Grafton,,,15,10,2,1,2,0,0,0,3,0,33
Grantham,,,37,20,0,0,13,21,0,19,10,19,139
Greenfield,,,34,22,0,0,0,0,0,0,0,5,61
Greenland,,,70,32,9,3,0,0,0,0,0,0,114
Greenville,,,47,24,0,0,0,0,0,0,0,0,71
Groton,,,3,5,2,0,0,0,0,0,0,0,10
"Hale's Location",,,2,0,0,0,0,0,0,0,0,0,2
Hampstead,,,141,97,10,6,2,0,5,0,0,4,265
Hampton,,,304,220,46,24,7,6,3,1,1,52,664
"Hampton Falls",,,37,19,4,1,0,2,0,0,0,4,67
Hancock,,,21,15,6,3,0,1,1,0,0,9,56
Hanover,,,130,106,36,41,13,0,0,0,0,22,348
Harrisville,,,28,20,12,0,0,0,1,0,0,3,64
"Hart's Location",,,1,2,0,0,0,0,0,0,0,3,6
Haverhill,,,21,20,7,3,0,2,0,0,1,6,60
Hebron,,,4,1,2,1,0,0,0,0,0,2,10
Henniker,,,74,50,15,11,7,2,4,2,1,21,187
Hill,,,19,9,3,0,1,0,1,0,0,3,36
Hillsborough,,,76,56,16,3,3,3,2,0,0,0,159
Hinsdale,,,73,60,15,1,2,1,0,0,1,8,161
Holderness,,,26,21,0,0,0,0,0,0,0,0,47
Hollis,,,70,90,10,5,3,0,0,2,0,0,180
Hooksett,,,160,136,30,4,4,7,6,1,2,8,358
Hopkinton,,,92,48,9,0,7,0,2,0,0,4,162
Hudson,,,425,341,0,0,0,0,0,0,0,0,766
Jackson,,,9,6,3,0,0,0,1,0,0,6,25
Jaffrey,,,61,75,9,8,1,4,0,0,3,20,181
Jefferson,,,9,10,1,1,0,1,0,0,0,0,22
Keene,,,475,412,98,47,36,51,11,25,22,125,"1,302"
Kensington,,,36,16,3,4,1,0,0,0,0,6,66
Kingston,,,127,72,12,4,2,2,0,1,0,15,235
Laconia,,,224,205,25,15,22,32,3,25,0,93,644
Lancaster,,,47,22,11,3,3,0,1,1,0,12,100
Landaff,,,5,3,2,0,0,0,0,0,0,0,10
Langdon,,,17,7,1,0,0,0,0,0,0,0,25
Lebanon,,,185,190,19,12,1,3,0,2,0,39,451
Lee,,,77,43,12,9,0,0,7,0,0,4,152
Lempster,,,22,6,2,1,0,0,0,0,0,3,34
Lincoln,,,18,11,0,0,0,3,0,0,1,4,37
Lisbon,,,8,9,0,0,0,0,0,0,0,0,17
Litchfield,,,112,99,17,7,3,5,5,0,1,19,268
Littleton,,,77,55,14,7,1,3,2,2,0,9,170
Londonderry,,,305,242,46,21,18,10,5,3,0,77,727
Loudon,,,76,59,12,4,3,5,4,0,0,11,174
Lyman,,,7,5,0,0,0,0,0,0,0,1,13
Lyme,,,36,22,10,2,1,1,0,1,0,0,73
Lyndeborough,,,24,12,4,2,0,1,2,0,0,2,47
Madbury,,,36,16,4,3,0,0,7,0,0,8,74
Madison,,,36,19,0,1,0,1,0,0,0,5,62
Manchester,,,"2,264","2,013",345,118,50,55,39,38,39,459,"5,420"
Marlborough,,,46,23,9,9,4,0,0,0,0,2,93
Marlow,,,15,9,1,0,1,0,0,0,0,0,26
Mason,,,27,12,11,2,1,1,0,0,0,3,57
Meredith,,,74,53,11,7,0,0,0,0,0,2,147
Merrimack,,,367,291,25,15,6,8,0,11,5,53,781
Middleton,,,26,21,2,1,1,0,1,0,0,5,57
Milan,,,29,19,2,0,1,0,0,0,0,1,52
Milford,,,179,202,41,13,6,6,6,1,1,27,482
Milton,,,71,40,9,5,2,1,0,1,0,0,129
Monroe,,,3,6,1,1,0,2,0,0,0,0,13
"Mont Vernon",,,20,17,5,7,1,0,1,0,0,6,57
Moultonborough,,,32,51,10,4,0,4,0,0,0,4,105
Nashua,,,"1,233","1,213",104,35,21,16,5,12,2,195,"2,836"
Nelson,,,25,8,2,0,3,0,3,0,0,0,41
"New Boston",,,54,49,12,3,2,2,2,1,1,11,137
"New Castle",,,12,11,6,7,0,0,0,0,0,1,37
"New Durham",,,38,23,9,2,2,0,1,0,0,2,77
"New Hampton",,,26,19,7,2,1,0,1,1,0,6,63
"New Ipswich",,,41,31,4,4,0,1,0,1,2,4,88
"New London",,,54,39,14,6,2,0,0,1,0,20,136
Newbury,,,30,19,4,0,0,1,1,0,0,4,59
Newfields,,,14,27,2,1,1,0,2,0,0,1,48
Newington,,,16,10,0,0,0,0,0,0,0,0,26
Newmarket,,,245,142,32,20,3,4,4,0,3,38,491
Newport,,,64,106,6,4,4,1,3,3,1,15,207
Newton,,,78,63,11,4,3,0,1,2,1,8,171
"N. Hampton",,,90,44,7,5,0,0,0,0,0,19,165
Northfield,,,45,44,10,2,4,3,1,2,0,4,115
Northumberland,,,65,42,4,3,2,1,0,1,0,5,123
Northwood,,,56,48,8,1,2,1,1,0,1,5,123
Nottingham,,,63,32,9,4,1,1,2,2,1,15,130
Orange,,,0,2,0,0,0,1,0,0,0,0,3
Orford,,,13,5,2,2,2,0,0,0,0,6,30
Ossipee,,,59,43,4,5,2,4,0,0,0,6,123
Pelham,,,257,173,15,4,3,7,2,3,0,11,475
Pembroke,,,135,88,14,5,2,3,3,3,0,17,270
Peterborough,,,96,68,20,14,3,3,1,0,0,47,252
Piermont,,,8,7,2,1,0,0,0,0,0,3,21
Pittsburg,,,9,6,1,0,1,0,0,0,0,1,18
Pittsfield,,,58,44,0,0,0,0,0,0,0,0,102
Plainfield,,,42,25,5,2,4,4,0,0,0,15,97
Plaistow,,,132,96,12,4,6,0,5,1,2,1,259
Plymouth,,,67,54,9,7,2,0,3,1,1,27,171
Portsmouth,,,490,281,50,15,7,4,7,0,2,81,937
Randolph,,,10,4,1,2,1,0,0,0,0,2,20
Raymond,,,154,126,13,4,3,3,4,0,3,9,319
Richmond,,,15,11,2,3,0,2,0,0,0,5,38
Rindge,,,58,28,9,9,9,0,1,0,0,0,114
Rochester,,,535,434,92,18,16,19,14,2,2,99,"1,231"
Rollinsford,,,56,43,5,5,7,1,6,0,2,0,125
Roxbury,,,4,1,2,3,0,0,0,0,0,1,11
Rumney,,,21,3,2,0,0,0,1,0,0,7,34
Rye,,,95,46,11,3,1,0,1,1,0,16,174
Salem,,,674,478,53,15,6,18,5,3,5,53,"1,310"
Salisbury,,,14,17,2,0,0,0,2,0,0,0,35
Sanbornton,,,34,61,12,7,1,3,1,1,0,17,137
Sandown,,,125,63,0,0,6,0,0,13,0,4,211
Sandwich,,,28,9,6,0,0,0,0,0,0,0,43
Seabrook,,,159,131,24,0,4,0,0,0,0,0,318
Sharon,,,6,4,0,1,0,0,0,0,0,2,13
Shelburne,,,8,7,0,0,0,2,0,0,0,1,18
Somersworth,,,276,208,27,7,5,7,9,1,1,24,565
"S. Hampton",,,29,11,0,1,0,1,0,1,0,2,45
Springfield,,,9,5,4,2,1,0,0,0,1,3,25
Stark,,,14,3,0,0,1,0,0,1,0,0,19
Stewartstown,,,0,0,1,0,0,0,0,0,0,1,2
Stoddard,,,7,12,3,1,0,0,0,0,0,1,24
Strafford,,,55,27,8,3,2,2,4,3,3,10,117
Stratford,,,13,7,2,1,1,2,0,0,0,0,26
Stratham,,,113,68,12,4,0,1,4,0,0,10,212
"Sugar Hill",,,7,1,0,0,1,1,0,0,0,4,14
Sullivan,,,6,17,1,1,0,0,0,0,0,1,26
Sunapee,,,59,28,2,5,2,2,0,0,2,7,107
Surry,,,10,12,3,1,1,0,0,1,0,2,30
Sutton,,,34,14,2,3,3,0,0,0,2,4,62
Swanzey,,,82,102,19,6,5,2,3,0,3,21,243
Tamworth,,,52,26,5,7,1,1,0,0,0,2,94
Temple,,,18,13,0,0,0,0,0,0,0,0,31
Thornton,,,38,26,2,1,0,0,0,0,0,6,73
Tilton,,,51,51,7,3,1,3,1,0,0,13,130
Troy,,,27,32,5,2,4,2,0,0,0,5,77
Tuftonboro,,,10,13,6,0,2,1,0,1,0,0,33
Unity,,,23,13,5,1,2,0,0,0,1,2,47
Wakefield,,,50,30,2,4,1,2,1,0,0,4,94
Walpole,,,61,39,17,10,3,2,0,0,0,5,137
Warner,,,43,122,3,6,0,0,0,0,0,1,175
Warren,,,4,5,2,0,0,0,0,0,0,1,12
Washington,,,13,12,1,1,0,0,1,0,0,2,30
"Waterville Valley",,,5,1,0,0,0,0,0,0,0,2,8
Weare,,,98,102,15,9,5,1,1,4,0,9,244
Webster,,,29,11,2,1,0,1,0,0,0,0,44
Wentworth,,,10,8,0,0,1,0,0,1,0,0,20
"Wentworth's Location",,,1,0,0,1,0,0,0,0,0,0,2
Westmoreland,,,19,23,14,2,1,2,0,0,1,4,66
Whitefield,,,38,21,0,0,0,1,0,0,0,22,82
Wilmot,,,22,14,0,1,3,0,0,0,0,1,41
Wilton,,,73,50,11,5,4,3,0,1,1,9,157
Winchester,,,81,59,0,0,0,0,0,0,0,0,140
Windham,,,135,125,26,7,10,4,3,1,1,27,339
Windsor,,,4,2,1,1,0,0,0,0,0,0,8
Wolfeboro,,,84,62,12,4,3,0,0,0,0,1,166
Woodstock,,,21,12,2,1,2,0,1,0,0,2,41
TOTALS,,,"21,275","16,726","2,789","1,147",629,593,361,292,202,"3,089","47,103"
