City/Town,Ward,Pct,"Charles Bass","Eugene Douglass","Katrina Swett","Norman Jackman",Write-Ins,"Total Votes Cast"
Lancaster,,,426,36,1,0,1,464
Landaff,,,54,0,0,0,0,54
Langdon,,,82,6,0,0,0,88
Lebanon,1,1,318,64,0,0,2,384
Lebanon,2,1,246,47,0,0,1,294
Lebanon,3,1,302,41,0,0,0,343
Lempster,,,98,19,0,0,0,117
Lincoln,,,192,22,0,0,1,215
Lisbon,,,167,18,0,0,1,186
Litchfield,,,680,94,0,0,0,774
Littleton,,,844,72,0,0,3,919
Loudon,,,637,102,0,0,1,740
Lyman,,,62,7,1,0,0,70
Lyme,,,163,31,0,0,0,194
Lyndeborough,,,221,34,0,0,0,255
Marlborough,,,158,25,0,0,0,183
Marlow,,,65,12,1,0,0,78
Mason,,,145,22,0,0,0,167
Milan,,,173,14,0,0,0,187
Milford,,,"1,456",273,0,0,2,"1,731"
Millsfield,,,8,0,0,0,0,8
Monroe,,,145,15,0,0,0,160
"Mont Vernon",,,310,61,0,0,0,371
Nashua,1,1,850,138,0,0,1,989
Nashua,2,1,682,110,1,0,3,796
Nashua,3,1,614,93,1,0,4,712
Nashua,4,1,269,52,0,0,2,323
Nashua,5,1,772,107,0,0,0,879
Nashua,6,1,396,77,1,0,0,474
Nashua,7,1,332,49,0,0,0,381
Nashua,8,1,628,120,0,0,2,750
Nashua,9,1,682,118,0,0,2,802
Nelson,,,68,14,0,0,0,82
"New Boston",,,612,93,0,0,4,709
"New Ipswich",,,403,132,0,0,3,538
"New London",,,899,81,0,0,5,985
Newbury,,,328,36,0,0,0,364
Newport,,,526,52,1,0,0,579
Northfield,,,402,51,0,0,1,454
Northumberland,,,143,10,0,0,0,153
Orange,,,24,8,0,0,0,32
Orford,,,114,20,0,0,0,134
Pelham,,,729,125,0,0,2,856
Pembroke,,,714,114,2,0,1,831
Peterborough,,,817,102,0,0,1,920
Piermont,,,94,17,0,0,0,111
Pittsburg,,,131,10,0,0,1,142
Pittsfield,,,440,74,0,0,0,514
Plainfield,,,211,46,1,0,1,259
Plymouth,,,477,58,3,0,4,542
Randolph,,,59,10,2,0,0,71
Richmond,,,81,36,1,0,1,119
Rindge,,,493,134,0,0,0,627
Roxbury,,,26,7,0,0,0,33
Rumney,,,264,37,0,0,1,302
Salem,,,"2,025",372,0,0,4,"2,401"
Salisbury,,,156,24,0,0,0,180
Sanbornton,,,388,53,0,0,0,441
Sharon,,,44,6,0,0,0,50
Shelburne,,,59,7,0,0,0,66
Springfield,,,134,23,0,0,0,157
Stark,,,56,6,0,0,0,62
Stewartstown,,,76,12,0,0,0,88
Stoddard,,,70,24,0,0,0,94
Stratford,,,32,4,0,0,0,36
"Sugar Hill",,,89,12,0,0,0,101
Sullivan,,,68,9,0,0,1,78
Sunapee,,,611,75,0,0,1,687
Surry,,,75,14,0,0,0,89
Sutton,,,251,28,4,0,1,284
Swanzey,,,563,104,3,0,1,671
Temple,,,173,31,0,0,0,204
Thornton,,,246,47,0,0,0,293
Tilton,,,342,48,0,0,0,390
Troy,,,141,33,0,0,2,176
Unity,,,115,16,0,0,0,131
Walpole,,,371,58,1,0,0,430
Warner,,,379,60,0,0,0,439
Warren,,,149,26,0,0,0,175
Washington,,,123,19,0,0,0,142
"Waterville Valley",,,51,5,1,0,0,57
Weare,,,958,134,0,0,2,"1,094"
Webster,,,234,51,0,0,0,285
Wentworth,,,99,13,0,0,0,112
"Wentworth's Location",,,3,1,0,0,0,4
Westmoreland,,,195,36,0,0,0,231
Whitefield,,,253,28,0,0,2,283
Wilmot,,,183,15,1,0,2,201
Wilton,,,402,68,0,0,1,471
Winchester,,,223,47,3,0,0,273
Windham,,,"1,438",244,3,0,2,"1,687"
Windsor,,,15,7,0,0,0,22
Woodstock,,,136,8,0,0,0,144
TOTALS,,,"61,473","9,486",74,0,131,"71,164"
