City/Town,,,"Judd Gregg","Harold Eckman","Jean T. White","Mark W. Farnham",Write-Ins,"Total Votes Cast"
Northwood,,,200,179,57,6,0,442
Nottingham,,,160,112,34,10,0,316
Orange,,,26,8,5,2,0,41
Orford,,,73,27,9,6,0,115
Ossipee,,,255,146,56,25,0,482
Pelham,,,259,181,46,18,0,504
Pembroke,,,304,327,47,13,0,691
Peterborough,,,387,353,191,17,0,948
Piermont,,,58,17,10,4,0,89
Pittsburg,,,71,17,11,2,0,101
Pittsfield,,,178,156,25,9,0,368
Plainfield,,,86,39,27,11,0,163
Plaistow,,,279,246,38,10,0,573
Plymouth,,,255,176,29,15,0,475
Portsmouth,,,766,624,155,31,0,"1,576"
Randolph,,,45,4,21,4,0,74
Raymond,,,463,278,59,21,0,821
Richmond,,,42,16,20,1,0,79
Rindge,,,144,106,192,2,0,444
Rochester,,,"1,189",755,163,36,0,"2,143"
Rollinsford,,,102,66,12,2,0,182
Roxbury,,,6,2,5,1,0,14
Rumney,,,149,42,24,8,0,223
Rye,,,425,341,79,8,0,853
Salem,,,926,735,144,39,0,"1,844"
Salisbury,,,52,105,15,4,0,176
Sanbornton,,,162,101,38,12,0,313
Sandown,,,227,113,32,13,0,385
Sandwich,,,128,86,41,9,0,264
Seabrook,,,270,205,44,12,0,531
Sharon,,,20,21,17,3,0,61
Shelburne,,,22,7,10,0,0,39
Somersworth,,,291,202,24,9,0,526
"S. Hampton",,,40,32,8,1,0,81
Springfield,,,65,32,11,5,0,113
Stark,,,15,8,5,0,0,28
Stewartstown,,,38,12,8,1,0,59
Stoddard,,,19,31,4,3,0,57
Strafford,,,152,149,29,3,0,333
Stratford,,,25,9,4,2,0,40
Stratham,,,330,354,65,13,0,762
"Sugar Hill",,,47,31,12,7,0,97
Sullivan,,,25,25,17,0,0,67
Sunapee,,,235,195,39,8,0,477
Surry,,,30,43,21,4,0,98
Sutton,,,99,102,22,7,0,230
Swanzey,,,207,198,90,12,0,507
Tamworth,,,165,83,45,11,0,304
Temple,,,77,63,37,1,0,178
Thornton,,,141,85,14,4,0,244
Tilton,,,191,144,39,14,0,388
Troy,,,40,42,29,3,0,114
Tuftonboro,,,236,152,51,6,0,445
Unity,,,39,21,13,2,0,75
Wakefield,,,257,142,64,9,0,472
Walpole,,,147,115,60,4,0,326
Warner,,,168,195,47,11,0,421
Warren,,,64,25,7,10,0,106
Washington,,,53,40,9,1,0,103
"Waterville Valley",,,14,15,4,1,0,34
Weare,,,366,347,46,11,0,770
Webster,,,88,83,14,3,0,188
Wentworth,,,52,28,13,2,0,95
"Wentworth's Location",,,4,2,1,0,0,7
Westmoreland,,,71,76,41,5,0,193
Whitefield,,,113,46,22,8,0,189
Wilmot,,,70,70,15,2,0,157
Wilton,,,195,112,41,5,0,353
Winchester,,,92,42,60,5,0,199
Windham,,,427,305,66,7,0,805
Windsor,,,12,6,2,0,0,20
Wolfeboro,,,528,507,118,17,0,"1,170"
Woodstock,,,87,63,21,0,0,171
TOTALS,,,"57,141","43,744","10,642","2,295",0,"113,822"
