City/Town,Ward,Pct,"Chris Sununu","Frank Edelblut","Ted Gatsas","Jeanie Forrester","Jonathan Lavoie","Steve Marchand","Colin Van Ostern","Mark Connolly","Derek Dextraze","Ian Freeman",Write-Ins,"Total Votes Cast"
Dummer,,,20,16,3,1,0,0,0,0,0,0,0,40
Dunbarton,,,112,155,93,52,7,0,0,1,0,0,1,421
Durham,,,168,77,60,42,6,2,0,0,0,0,0,355
"E. Kingston",,,128,83,51,54,3,0,0,0,0,0,3,322
Easton,,,7,6,3,32,1,0,0,0,0,0,0,49
Eaton,,,33,15,13,14,0,1,0,0,0,0,0,76
Effingham,,,48,44,32,26,5,0,0,0,0,0,0,155
Ellsworth,,,4,2,0,8,0,0,0,0,0,0,0,14
Enfield,,,84,91,42,38,8,0,0,0,0,0,0,263
Epping,,,174,233,120,73,15,0,0,1,0,0,2,618
Epsom,,,104,164,106,81,6,2,0,1,0,0,0,464
Errol,,,22,10,27,4,1,0,0,0,0,0,1,65
Exeter,,,501,238,177,162,18,0,0,0,0,0,2,"1,098"
Farmington,,,135,128,68,37,4,0,0,1,0,0,1,374
Fitzwilliam,,,70,74,23,22,2,0,0,0,0,0,0,191
Francestown,,,35,128,25,23,4,0,0,0,0,0,1,216
Franconia,,,27,17,12,80,0,0,0,0,0,0,1,137
Franklin,1,1,57,102,48,56,8,0,0,0,0,0,1,272
Franklin,2,1,29,72,41,24,2,1,0,0,0,0,0,169
Franklin,3,1,63,99,25,59,3,0,1,0,0,0,0,250
Freedom,,,93,41,49,26,0,0,0,0,0,0,2,211
Fremont,,,122,183,85,71,6,1,0,0,0,0,0,468
Gilford,,,253,271,145,356,2,1,0,2,0,0,0,"1,030"
Gilmanton,,,125,145,78,109,3,1,0,0,0,0,2,463
Gilsum,,,19,32,10,5,0,0,0,0,0,0,0,66
Goffstown,,,401,489,493,243,11,1,1,0,0,0,3,"1,642"
Gorham,,,53,67,34,33,0,0,1,1,0,0,0,189
Goshen,,,31,25,16,15,1,0,2,0,0,0,0,90
Grafton,,,27,39,13,42,2,0,0,0,0,1,0,124
Grantham,,,122,80,42,23,1,0,1,0,0,0,0,269
Greenfield,,,31,80,13,11,3,0,0,0,0,0,0,138
Greenland,,,226,73,58,38,2,1,0,0,0,0,0,398
Greenville,,,25,54,35,19,5,0,0,0,0,0,1,139
Groton,,,11,20,10,39,0,0,0,0,0,0,0,80
"Hale's Location",,,27,14,5,7,0,0,0,0,0,0,0,53
Hampstead,,,345,277,165,157,9,0,1,0,0,0,1,955
Hampton,,,711,240,272,142,6,0,1,1,0,0,2,"1,375"
"Hampton Falls",,,208,75,47,37,3,0,0,0,0,0,0,370
Hancock,,,64,111,12,25,6,0,0,0,0,0,0,218
Hanover,,,106,69,32,43,4,0,0,0,0,0,0,254
Harrisville,,,19,32,10,13,1,0,0,0,0,0,0,75
"Hart's Location",,,4,0,3,1,0,0,0,0,0,0,0,8
Haverhill,,,50,70,29,266,8,0,0,0,0,0,0,423
Hebron,,,21,25,9,87,0,0,1,0,0,0,0,143
Henniker,,,106,126,75,61,4,0,0,0,0,0,1,373
Hill,,,14,29,20,58,2,1,0,0,0,0,1,125
Hillsborough,,,91,222,82,70,14,0,2,0,0,0,0,481
Hinsdale,,,68,36,18,19,2,0,1,0,0,0,0,144
Holderness,,,33,31,30,163,1,0,0,0,0,0,0,258
Hollis,,,203,275,110,116,34,0,0,0,0,0,1,739
Hooksett,,,332,270,548,235,17,2,0,0,0,0,1,"1,405"
Hopkinton,,,234,151,111,145,7,0,1,0,0,0,1,650
Hudson,,,435,732,356,190,45,0,0,1,1,0,6,"1,766"
Jackson,,,58,12,18,23,3,0,1,0,0,0,0,115
Jaffrey,,,124,162,66,57,6,0,0,0,0,0,0,415
Jefferson,,,34,51,39,46,2,1,1,0,0,0,1,175
Keene,1,1,35,36,21,6,1,0,0,0,0,0,0,99
Keene,2,1,53,82,41,23,6,0,0,0,0,0,1,206
Keene,3,1,87,73,36,19,1,1,0,0,0,0,0,217
Keene,4,1,86,94,39,29,6,0,1,0,0,1,0,256
Keene,5,1,85,128,36,37,2,1,1,0,0,0,0,290
Kensington,,,88,58,32,19,0,1,0,1,0,0,2,201
Kingston,,,238,174,91,80,9,0,0,0,0,0,1,593
Laconia,1,1,75,84,59,148,1,0,1,0,0,0,0,368
Laconia,2,1,66,58,33,82,3,0,0,0,0,0,1,243
Laconia,3,1,79,52,51,110,2,0,1,0,0,0,0,295
Laconia,4,1,59,60,44,83,3,0,0,0,0,0,0,249
Laconia,5,1,48,49,35,41,0,0,0,0,0,0,0,173
Laconia,6,1,104,96,74,145,3,1,2,1,0,0,0,426
Lancaster,,,110,117,56,83,5,0,0,0,0,0,0,371
Landaff,,,6,4,4,27,0,0,0,0,0,0,0,41
Langdon,,,16,13,7,5,0,0,0,0,0,0,0,41
Lebanon,1,1,81,47,39,40,1,0,0,0,0,0,2,210
Lebanon,2,1,83,40,15,32,3,0,0,0,0,0,2,175
Lebanon,3,1,82,39,15,28,5,1,1,0,0,0,0,171
Lee,,,89,101,53,47,2,2,2,1,0,0,0,297
Lempster,,,53,46,20,24,1,0,0,0,0,0,1,145
Lincoln,,,41,19,43,35,2,0,0,0,0,0,0,140
Lisbon,,,45,20,22,41,1,0,0,0,0,0,0,129
Litchfield,,,192,207,155,98,6,0,1,1,0,0,0,660
Littleton,,,129,96,86,188,6,1,3,0,0,0,2,511
Londonderry,,,676,651,514,482,32,4,2,1,0,0,4,"2,366"
Loudon,,,167,218,140,104,7,1,1,0,0,0,1,639
Lyman,,,13,18,4,26,0,0,0,0,0,0,0,61
Lyme,,,37,17,5,38,3,1,0,0,0,0,0,101
Lyndeborough,,,42,112,33,22,4,1,0,0,1,0,0,215
Madbury,,,67,35,20,25,1,0,0,0,0,0,0,148
Madison,,,100,69,46,37,0,0,0,0,0,0,1,253
Manchester,1,1,255,168,612,157,5,1,0,0,0,0,1,"1,199"
Manchester,2,1,179,164,449,85,4,1,1,1,1,0,0,885
Manchester,3,1,68,61,207,31,5,1,0,0,0,0,1,374
Manchester,4,1,82,124,210,49,9,0,0,2,0,0,1,477
Manchester,5,1,43,58,157,25,2,0,0,0,0,0,1,286
Manchester,6,1,193,200,420,110,8,1,1,1,0,0,0,934
Manchester,7,1,101,108,253,65,11,0,1,0,0,0,2,541
Manchester,8,1,199,176,473,90,5,0,0,1,0,0,3,947
Manchester,9,1,116,134,297,68,6,1,0,0,0,0,2,624
Manchester,10,1,127,148,318,63,4,0,0,2,0,0,3,665
Manchester,11,1,62,102,220,36,8,2,0,0,0,0,0,430
Manchester,12,1,155,126,308,109,5,1,2,0,0,0,0,706
Marlborough,,,40,45,16,12,0,1,0,0,0,0,0,114
Marlow,,,18,37,17,7,0,0,0,0,0,0,0,79
Mason,,,18,81,14,17,16,0,0,0,0,0,0,146
Meredith,,,151,117,74,764,7,1,1,1,0,0,0,"1,116"
Merrimack,,,734,901,535,277,43,0,2,0,0,0,5,"2,497"
Middleton,,,48,62,32,20,6,0,0,0,0,0,0,168
Milan,,,36,27,20,22,0,2,0,0,0,0,0,107
Milford,,,245,578,193,133,24,0,0,0,0,0,0,"1,173"
Millsfield,,,11,2,0,0,0,0,0,0,0,0,0,13
Milton,,,120,102,59,47,8,0,1,2,0,0,1,340
Monroe,,,25,10,4,52,1,0,0,0,0,0,0,92
"Mont Vernon",,,57,169,39,32,0,0,1,0,0,0,1,299
Moultonborough,,,248,180,123,359,9,0,0,1,0,0,1,921
Nashua,1,1,199,324,160,88,13,0,0,0,0,0,0,784
Nashua,2,1,171,191,126,62,4,0,0,0,0,0,3,557
Nashua,3,1,173,225,112,74,10,0,4,1,0,0,0,599
Nashua,4,1,58,106,50,28,6,2,0,1,0,0,1,252
Nashua,5,1,196,274,164,89,10,0,0,0,0,0,0,733
Nashua,6,1,93,146,82,42,2,0,0,0,0,0,0,365
Nashua,7,1,102,161,101,57,7,0,0,0,0,0,1,429
Nashua,8,1,157,185,109,68,5,0,1,0,0,0,0,525
Nashua,9,1,166,179,131,76,12,0,0,1,0,0,4,569
Nelson,,,14,35,8,6,0,0,1,0,0,0,0,64
"New Boston",,,137,211,134,94,7,0,0,0,0,0,1,584
"New Castle",,,117,37,30,17,1,0,0,0,0,0,1,203
"New Durham",,,60,91,55,62,4,1,0,0,0,0,0,273
"New Hampton",,,57,54,32,166,1,0,3,0,0,0,1,314
"New Ipswich",,,78,321,43,46,15,0,0,0,0,0,0,503
"New London",,,304,128,102,102,7,0,0,0,0,0,7,650
Newbury,,,108,90,37,50,3,0,0,0,0,0,1,289
Newfields,,,174,42,30,18,0,0,0,0,0,0,0,264
Newington,,,56,45,21,9,0,0,0,0,0,0,0,131
Newmarket,,,239,138,102,55,11,0,0,0,0,0,1,546
Newport,,,203,155,97,49,6,0,0,1,0,0,0,511
Newton,,,118,127,59,44,17,0,0,0,0,0,3,368
"N. Hampton",,,300,104,116,42,2,0,0,0,0,0,0,564
Northfield,,,90,138,56,124,5,0,1,1,0,0,0,415
Northumberland,,,46,48,22,42,7,0,1,0,0,0,1,167
Northwood,,,124,148,86,81,6,1,0,1,0,0,1,448
Nottingham,,,137,189,103,70,6,0,0,0,0,0,0,505
Orange,,,4,12,4,8,1,0,0,0,0,0,0,29
Orford,,,29,15,11,72,0,0,0,0,0,0,1,128
Ossipee,,,174,103,78,87,8,2,1,0,0,0,0,453
Pelham,,,243,350,154,101,11,0,0,0,0,0,2,861
Pembroke,,,142,166,141,99,9,2,0,1,0,0,4,564
Peterborough,,,127,162,53,76,5,0,1,0,0,0,0,424
Piermont,,,10,14,0,57,0,0,0,0,0,0,0,81
Pittsburg,,,41,23,16,51,0,0,0,0,0,0,0,131
Pittsfield,,,95,147,64,50,2,0,0,0,0,0,0,358
Plainfield,,,60,41,12,44,2,0,0,0,0,0,0,159
Plaistow,,,276,176,105,64,9,0,0,0,0,0,3,633
Plymouth,,,62,56,31,168,6,2,1,0,0,0,0,326
Portsmouth,1,1,112,37,41,20,6,4,0,1,0,0,0,221
Portsmouth,2,1,109,32,37,16,2,2,0,1,0,0,1,200
Portsmouth,3,1,108,55,52,26,2,0,0,1,0,0,0,244
Portsmouth,4,1,136,37,50,37,3,3,0,0,0,0,2,268
Portsmouth,5,1,138,47,38,20,4,2,0,2,0,0,0,251
Raymond,,,206,243,235,111,7,0,1,0,0,0,3,806
Richmond,,,13,62,12,18,0,0,0,0,0,0,1,106
Rindge,,,134,345,80,43,8,0,0,0,0,0,0,610
Rochester,1,1,121,135,58,42,3,1,0,1,0,0,4,365
Rochester,2,1,135,131,80,47,7,1,0,0,0,0,0,401
Rochester,3,1,91,114,66,38,7,2,0,0,0,0,1,319
Rochester,4,1,79,95,70,40,4,0,0,0,0,0,1,289
Rochester,5,1,107,119,55,43,1,0,1,0,0,0,0,326
Rochester,6,1,84,90,44,31,4,0,0,0,0,0,0,253
Rollinsford,,,77,59,20,19,3,0,0,0,0,0,0,178
Roxbury,,,4,4,1,0,0,0,0,0,0,0,0,9
Rumney,,,25,53,14,115,1,0,0,0,0,0,0,208
Rye,,,444,137,119,73,7,0,0,0,0,0,1,781
Salem,,,"1,018",600,332,268,37,0,0,0,1,0,10,"2,266"
Salisbury,,,35,59,30,39,1,0,0,0,0,0,0,164
Sanbornton,,,82,114,54,182,15,1,0,0,0,0,0,448
Sandown,,,255,167,112,80,6,0,0,0,0,0,1,621
Sandwich,,,40,35,15,88,2,0,0,0,0,0,0,180
Seabrook,,,327,114,94,62,13,0,0,0,0,0,2,612
Sharon,,,9,20,6,6,3,0,0,0,0,0,0,44
Shelburne,,,16,11,12,6,0,0,0,0,0,0,0,45
Somersworth,1,1,41,56,22,16,1,0,0,0,0,0,0,136
Somersworth,2,1,34,48,22,13,0,0,0,0,0,0,0,117
Somersworth,3,1,40,31,17,11,2,2,0,0,0,0,0,103
Somersworth,4,1,23,23,15,15,3,0,0,0,0,0,0,79
Somersworth,5,1,16,13,14,4,2,0,0,0,0,0,0,49
"S. Hampton",,,25,31,9,12,0,0,0,0,0,0,0,77
Springfield,,,61,57,19,22,2,0,0,0,0,0,0,161
Stark,,,14,24,6,14,0,0,0,1,0,0,0,59
Stewartstown,,,9,15,18,37,1,1,0,0,0,0,0,81
Stoddard,,,32,65,16,16,2,0,0,0,0,0,0,131
Strafford,,,128,171,74,63,4,0,0,0,0,0,1,441
Stratford,,,14,7,8,11,1,0,0,0,0,0,0,41
Stratham,,,404,143,136,91,8,2,0,0,0,0,3,787
"Sugar Hill",,,22,8,5,67,4,0,0,0,0,0,0,106
Sullivan,,,14,21,11,8,0,0,0,0,0,0,1,55
Sunapee,,,175,121,63,63,3,0,0,0,0,0,0,425
Surry,,,28,24,7,9,1,0,0,0,0,0,0,69
Sutton,,,68,65,50,34,2,0,0,0,0,0,0,219
Swanzey,,,131,180,81,52,3,0,0,0,0,0,6,453
Tamworth,,,96,51,51,53,1,0,0,0,0,0,0,252
Temple,,,38,79,21,14,6,0,0,0,0,0,0,158
Thornton,,,29,41,40,109,5,0,2,0,0,0,0,226
Tilton,,,74,82,59,147,3,0,1,0,0,0,2,368
Troy,,,39,41,18,13,3,0,0,0,0,0,0,114
Tuftonboro,,,144,79,92,100,10,0,1,0,0,0,2,428
Unity,,,51,42,23,15,2,0,0,0,0,0,0,133
Wakefield,,,229,135,112,51,5,0,0,0,0,0,0,532
Walpole,,,90,95,28,31,3,0,0,0,0,0,0,247
Warner,,,87,122,48,72,7,0,0,0,0,0,1,337
Warren,,,18,12,22,78,0,0,1,0,0,0,0,131
Washington,,,31,56,26,22,1,0,0,0,0,0,1,137
"Waterville Valley",,,23,3,16,21,1,0,0,0,0,0,0,64
Weare,,,175,304,189,114,18,1,0,0,0,0,2,803
Webster,,,49,54,28,55,1,0,0,0,0,0,0,187
Wentworth,,,11,22,9,97,0,1,0,0,0,0,0,140
"Wentworth's Location",,,1,0,1,0,0,0,0,0,0,0,0,2
Westmoreland,,,33,68,19,19,2,0,0,0,0,0,1,142
Whitefield,,,56,49,27,51,0,1,1,0,0,0,0,185
Wilmot,,,68,39,21,25,1,0,0,0,0,0,0,154
Wilton,,,80,264,42,29,0,0,1,0,0,0,0,416
Winchester,,,41,58,30,18,2,0,1,0,0,0,1,151
Windham,,,440,335,180,162,7,0,0,0,0,0,1,"1,125"
Windsor,,,5,12,9,6,0,0,0,0,0,0,0,32
Wolfeboro,,,415,216,173,165,5,0,0,0,0,0,0,974
Woodstock,,,35,24,35,49,0,0,0,0,0,0,0,143
TOTALS,,,"34,181","33,148","22,955","19,627","1,438",100,100,71,5,2,199,"111,826"
