City/Town,,,"Dick Cheney","Red Jahncke","Flora Bleckner","Dick Edwards","Wesley K. Clark","Colin Powell","John F. Kerry","Joe Lieberman","Howard Dean","John McCain","Hillary Clinton","George W. Bush",Write-Ins,"Total Votes Cast"
Dunbarton,,,32,16,11,1,1,1,4,2,3,1,0,0,4,76
Durham,,,31,14,30,5,2,4,1,1,2,0,0,0,6,96
"E. Kingston",,,30,19,12,1,2,1,0,1,0,0,0,0,3,69
Easton,,,6,1,0,0,0,0,0,0,0,0,0,0,1,8
Eaton,,,5,1,0,0,1,0,0,0,0,0,0,1,2,10
Effingham,,,10,4,6,2,0,0,0,0,0,0,0,0,4,26
Ellsworth,,,1,0,0,0,0,0,0,0,0,0,0,0,0,1
Enfield,,,42,16,26,2,0,0,2,0,2,0,0,0,4,94
Epping,,,37,24,20,1,1,0,0,1,0,2,0,0,6,92
Epsom,,,78,26,29,0,0,0,1,2,0,1,0,0,8,145
Errol,,,2,4,3,0,0,0,0,0,0,0,0,0,0,9
Exeter,,,102,78,67,10,1,10,11,4,4,5,1,0,19,312
Farmington,,,52,28,22,1,2,3,0,0,1,0,0,0,6,115
Fitzwilliam,,,0,5,4,0,0,0,0,0,0,0,0,0,0,9
Francestown,,,26,7,7,1,0,0,0,0,0,0,0,0,4,45
Franconia,,,20,4,3,0,0,0,0,1,2,0,0,0,4,34
Franklin,,,88,43,46,5,3,5,4,1,0,2,0,0,8,205
Freedom,,,24,7,5,2,0,0,2,2,2,2,0,0,6,52
Fremont,,,43,28,20,1,1,1,1,0,1,1,0,0,4,101
Gilford,,,95,34,43,4,4,6,5,3,3,0,0,0,7,204
Gilmanton,,,36,28,29,1,4,1,1,2,3,1,0,0,4,110
Gilsum,,,5,3,5,1,1,0,0,0,0,2,0,0,4,21
Goffstown,,,214,100,90,10,0,5,5,5,3,8,0,0,9,449
Gorham,,,22,28,13,3,1,1,3,0,0,0,0,0,1,72
Goshen,,,6,7,5,2,1,0,8,0,0,0,0,0,0,29
Grafton,,,0,14,7,0,0,0,0,0,0,0,0,0,0,21
Grantham,,,43,18,18,1,0,3,0,2,0,1,0,0,1,87
Greenfield,,,0,7,13,0,0,0,2,0,1,0,0,0,1,24
Greenland,,,33,22,20,2,1,11,0,1,0,0,0,0,3,93
Greenville,,,12,0,0,0,2,0,0,0,1,0,0,0,3,18
Groton,,,4,8,3,0,0,0,0,0,0,0,0,0,1,16
"Hale's Location",,,1,0,0,0,0,0,0,0,0,0,0,0,0,1
Hampstead,,,76,33,39,7,0,1,1,0,0,0,0,0,7,164
Hampton,,,187,52,57,6,3,4,5,3,1,10,0,0,23,351
"Hampton Falls",,,35,16,10,1,0,0,0,3,1,2,0,0,2,70
Hancock,,,41,5,8,1,1,0,1,0,0,2,0,0,4,63
Hanover,,,60,11,17,3,0,0,0,0,0,0,0,0,2,93
Harrisville,,,7,1,5,0,0,0,0,0,0,0,1,0,2,16
"Hart's Location",,,1,1,2,0,0,0,0,0,0,0,0,0,0,4
Haverhill,,,58,26,35,5,5,0,3,6,5,2,0,0,6,151
Hebron,,,1,7,6,0,1,0,0,1,0,0,0,0,1,17
Henniker,,,48,37,27,0,0,5,0,0,0,0,0,0,0,117
Hill,,,0,7,3,1,1,0,0,0,1,1,0,0,3,17
Hillsborough,,,70,37,36,4,5,4,6,4,4,0,1,0,7,178
Hinsdale,,,14,15,20,1,1,1,3,0,1,0,0,0,5,61
Holderness,,,34,10,10,4,3,0,1,1,0,0,0,0,3,66
Hollis,,,84,36,32,0,0,0,0,0,0,0,0,0,0,152
Hooksett,,,152,60,61,8,5,4,3,2,4,5,0,0,9,313
Hopkinton,,,92,31,33,8,0,6,0,3,0,0,0,0,0,173
Hudson,,,131,93,84,13,5,10,9,10,4,7,0,0,11,377
Jackson,,,15,7,1,0,1,1,0,1,2,0,0,0,2,30
Jaffrey,,,70,39,31,2,1,3,1,1,2,9,0,2,9,170
Jefferson,,,16,8,6,0,0,0,0,1,0,0,0,0,10,41
Keene,,,168,113,70,25,8,0,10,3,7,6,2,1,24,437
Kensington,,,16,11,11,0,2,1,0,0,0,0,0,0,2,43
Kingston,,,47,47,33,5,1,3,1,5,0,2,0,0,9,153
Laconia,,,181,90,73,7,8,5,5,7,7,1,0,1,24,409
Lancaster,,,42,25,26,5,1,2,0,3,1,1,0,0,7,113
Landaff,,,3,2,2,0,0,0,0,0,1,0,0,0,2,10
Langdon,,,5,2,0,1,0,1,0,0,0,1,0,0,1,11
Lebanon,,,32,33,43,4,3,0,1,1,3,1,0,1,14,136
Lee,,,26,16,15,1,3,3,1,0,1,1,0,0,5,72
Lempster,,,8,9,6,1,0,0,0,0,0,0,0,0,0,24
Lincoln,,,18,12,5,0,0,0,0,0,0,0,0,0,2,37
Lisbon,,,17,20,11,0,1,0,1,0,1,0,0,0,0,51
Litchfield,,,90,30,35,0,1,7,2,2,1,0,0,0,2,170
Littleton,,,90,51,45,2,7,0,4,3,1,1,0,0,14,218
Londonderry,,,203,68,90,6,8,10,8,4,3,4,0,0,42,446
Loudon,,,58,26,28,9,5,0,14,20,1,2,0,0,8,171
Lyman,,,7,0,0,1,1,0,0,0,0,0,0,0,4,13
Lyme,,,13,3,8,0,1,0,0,1,0,1,0,0,1,28
Lyndeborough,,,27,10,7,1,2,3,1,0,0,0,0,0,5,56
Madbury,,,17,5,10,0,0,0,0,0,0,0,0,0,0,32
Madison,,,21,8,21,0,1,0,0,0,0,1,0,0,4,56
Manchester,,,936,457,456,55,23,26,28,28,17,15,1,0,155,"2,197"
Marlborough,,,20,5,7,1,2,0,0,1,0,0,0,0,1,37
Marlow,,,6,3,2,0,0,0,0,1,0,1,0,0,3,16
Mason,,,12,7,7,0,1,1,1,1,0,1,0,0,3,34
Meredith,,,77,30,34,7,3,3,4,6,0,0,0,0,2,166
Merrimack,,,245,110,111,20,8,12,5,6,5,8,2,0,0,532
Middleton,,,20,11,11,2,2,0,0,0,0,0,0,0,0,46
Milan,,,6,13,14,0,0,0,0,0,0,0,0,0,0,33
Milford,,,121,81,76,9,6,4,1,4,1,6,0,0,30,339
Milton,,,20,25,17,3,2,0,0,0,1,0,0,0,0,68
Monroe,,,9,10,15,1,0,0,3,0,1,0,0,0,1,40
"Mont Vernon",,,37,9,17,3,0,0,0,1,1,2,0,0,5,75
Moultonborough,,,101,35,33,4,4,1,3,0,0,0,0,0,11,192
Nashua,,,375,209,231,24,5,10,13,11,5,9,0,0,60,952
Nelson,,,9,6,0,0,0,0,1,0,0,0,0,0,1,17
"New Boston",,,0,27,32,0,0,0,0,0,0,0,0,0,0,59
"New Castle",,,31,3,4,1,0,1,0,1,0,4,0,0,7,52
"New Durham",,,27,15,13,3,3,1,0,1,1,0,0,1,3,68
"New Hampton",,,23,16,20,1,1,1,2,0,0,1,0,0,5,70
"New Ipswich",,,99,41,16,0,0,2,3,0,0,2,0,0,8,171
"New London",,,108,26,20,2,0,4,0,0,0,4,1,0,8,173
Newbury,,,26,13,20,0,2,4,0,0,0,0,0,0,2,67
Newfields,,,16,7,11,0,1,5,0,0,0,1,0,0,1,42
Newington,,,15,5,5,0,0,0,1,0,1,1,0,0,2,30
Newmarket,,,42,0,0,9,0,3,2,2,5,2,1,0,10,76
Newport,,,0,32,21,0,0,0,0,0,0,0,0,0,0,53
Newton,,,26,25,23,1,1,0,1,0,0,2,0,0,4,83
"N. Hampton",,,48,0,0,0,2,3,0,0,2,2,0,0,9,66
Northumberland,,,8,14,13,0,1,1,0,0,0,0,0,0,0,37
Northwood,,,38,26,17,1,0,0,0,1,1,0,0,0,5,89
Nottingham,,,36,24,22,5,2,1,1,0,1,3,0,0,1,96
Orange,,,3,1,0,1,0,0,0,0,0,0,0,0,1,6
Orford,,,27,8,2,0,0,0,0,0,0,0,0,0,3,40
Ossipee,,,0,21,19,1,1,0,7,4,12,0,0,0,2,67
Pelham,,,77,50,62,2,1,2,1,2,0,1,0,0,5,203
Pembroke,,,83,40,43,2,1,0,2,0,0,3,1,0,7,182
Peterborough,,,77,29,21,2,1,1,0,2,1,5,0,0,10,149
Piermont,,,8,4,7,2,2,0,3,0,1,1,0,0,2,30
Pittsburg,,,7,4,8,0,0,0,0,0,0,0,0,0,1,20
Pittsfield,,,39,27,30,3,2,1,2,1,1,0,0,0,9,115
Plainfield,,,35,9,7,1,0,2,1,0,1,0,0,0,2,58
Plaistow,,,42,25,29,2,1,4,2,1,1,0,0,0,8,115
Plymouth,,,54,20,15,4,2,0,4,2,2,3,0,1,3,110
Portsmouth,,,132,59,55,7,1,6,2,1,3,4,0,0,33,303
Randolph,,,8,8,3,1,0,0,0,0,0,1,0,0,0,21
Raymond,,,103,47,46,1,1,1,11,1,2,0,0,0,4,217
Richmond,,,0,5,3,1,0,1,0,0,0,1,0,0,1,12
Rindge,,,48,23,15,6,2,2,1,3,3,2,0,0,3,108
Rochester,,,173,85,94,15,17,4,6,13,2,3,1,0,43,456
Rollinsford,,,26,14,10,1,0,1,3,0,1,0,0,0,3,59
Roxbury,,,4,1,0,1,0,0,0,1,0,0,0,0,0,7
Rumney,,,26,3,10,1,0,0,0,0,0,1,0,0,5,46
Rye,,,60,33,26,9,2,0,0,2,1,1,1,0,8,143
Salem,,,163,131,139,5,0,8,3,1,6,3,0,0,13,472
Salisbury,,,10,7,5,0,0,0,0,0,0,1,0,0,0,23
Sanbornton,,,39,20,18,1,1,2,3,1,0,0,0,0,5,90
Sandown,,,32,24,23,5,2,0,1,1,0,1,0,0,6,95
Sandwich,,,27,8,7,1,2,2,0,0,1,0,0,0,4,52
Seabrook,,,0,46,36,0,50,2,0,35,22,0,0,0,8,199
Sharon,,,2,1,0,0,1,0,0,0,0,0,0,0,1,5
Shelburne,,,4,1,3,1,0,0,0,0,0,0,0,0,0,9
Somersworth,,,62,18,29,3,1,1,0,0,0,3,0,0,8,125
"S. Hampton",,,7,4,3,0,0,0,0,1,0,0,0,0,3,18
Springfield,,,13,10,9,0,0,1,0,0,0,2,0,0,2,37
Stark,,,6,4,4,1,3,0,1,0,0,0,0,0,1,20
Stewartstown,,,14,11,1,0,0,0,0,0,0,0,0,0,1,27
Stoddard,,,20,5,5,1,1,0,0,0,0,0,0,0,0,32
Strafford,,,49,17,22,1,3,2,3,1,2,0,0,0,5,105
Stratford,,,5,3,1,0,1,0,0,0,0,1,0,0,1,12
Stratham,,,98,29,24,3,2,5,1,1,1,1,0,0,11,176
"Sugar Hill",,,9,3,2,1,1,0,1,0,0,1,0,0,1,19
Sullivan,,,6,6,3,0,0,0,0,0,1,0,0,0,1,17
Sunapee,,,45,33,28,3,1,4,1,0,1,2,0,0,2,120
Surry,,,5,3,1,0,0,1,3,1,1,2,0,0,1,18
Sutton,,,30,14,12,2,3,0,2,1,1,1,0,0,3,69
Swanzey,,,48,37,36,7,2,5,4,3,4,4,1,0,4,155
Tamworth,,,13,12,14,2,0,0,0,0,2,2,0,0,2,47
Temple,,,19,4,8,0,3,0,1,1,0,0,0,0,1,37
Thornton,,,0,8,9,1,2,0,6,0,0,0,0,0,0,26
Tilton,,,29,25,28,3,0,0,1,1,1,0,0,0,7,95
Troy,,,12,0,0,4,1,0,0,0,0,0,0,0,0,17
Tuftonboro,,,33,5,10,1,0,1,0,0,0,0,0,0,4,54
Unity,,,0,10,6,3,0,0,0,0,0,0,0,0,0,19
Wakefield,,,58,26,19,2,0,1,0,0,1,1,1,0,6,115
Walpole,,,37,19,6,5,2,1,1,0,1,3,0,0,6,81
Warner,,,45,20,23,0,0,0,0,0,0,0,0,0,5,93
Warren,,,19,6,2,2,1,0,4,0,0,0,0,0,0,34
Washington,,,10,10,8,0,1,0,0,0,0,3,0,0,3,35
"Waterville Valley",,,4,1,2,0,1,0,0,0,2,0,0,0,1,11
Weare,,,57,45,38,3,1,1,1,1,1,3,1,0,6,158
Webster,,,9,7,13,0,0,0,0,0,0,0,0,0,0,29
Wentworth,,,0,8,7,1,0,0,0,0,0,1,0,0,12,29
Westmoreland,,,18,9,7,0,0,1,3,1,0,1,1,0,0,41
Whitefield,,,12,12,10,1,2,1,3,0,0,0,0,0,5,46
Wilmot,,,13,11,4,3,0,0,3,3,0,1,0,0,8,46
Wilton,,,0,0,0,1,1,0,0,3,1,1,0,0,1,8
Winchester,,,26,22,13,1,1,0,2,3,2,2,0,0,3,75
Windham,,,135,44,46,8,3,8,4,6,5,1,0,0,22,282
Windsor,,,1,2,2,1,0,0,0,0,0,0,0,0,0,6
Wolfeboro,,,152,29,0,2,1,2,2,0,2,0,0,0,12,202
Woodstock,,,4,12,8,1,0,0,0,0,0,0,0,0,1,26
TOTALS,,,"11,135","5,759","5,571",630,427,390,389,352,297,282,25,22,"1,491","26,770"
