City/Town,,,"Ann McLane Kuster","Robert P. Burns","George Hansel","Lily Tang Williams","Scott Black","Dean A. Poirier","Jay Mercer","Michael Callis",Write-Ins,"Total Votes Cast"
Lempster,,,64,0,0,1,0,0,0,0,0,65
Lincoln,,,112,0,0,0,0,0,0,0,0,112
Lisbon,,,50,0,0,0,0,0,0,0,0,50
Litchfield,,,365,1,0,1,0,0,0,0,4,371
Littleton,,,332,0,0,2,1,0,0,0,3,338
Loudon,,,318,0,1,2,0,0,0,0,3,324
Lyman,,,44,0,0,0,1,0,0,0,0,45
Lyme,,,391,0,0,0,0,0,0,0,0,391
Lyndeborough,,,116,0,0,0,0,0,0,0,0,116
Marlborough,,,231,0,0,0,0,0,0,0,0,231
Marlow,,,65,0,0,0,0,0,0,0,0,65
Mason,,,109,0,0,0,0,0,0,0,0,109
Milan,,,72,0,0,0,0,0,0,0,0,72
Milford,,,908,0,0,0,0,0,0,0,10,918
Millsfield,,,1,0,0,0,0,0,0,0,0,1
Monroe,,,45,0,0,0,0,0,0,0,0,45
"Mont Vernon",,,246,0,0,0,0,0,0,0,2,248
Nashua,,,"4,125",11,7,4,0,1,0,0,19,"4,167"
Nelson,,,111,0,0,0,0,0,0,0,0,111
"New Boston",,,370,0,0,0,0,0,0,0,1,371
"New Hampton",,,171,0,0,1,0,0,0,0,2,174
"New Ipswich",,,179,0,0,0,0,0,0,0,0,179
"New London",,,694,0,0,1,0,0,0,0,1,696
Newbury,,,204,0,0,0,0,0,0,0,0,204
Newport,,,301,0,0,1,0,0,0,0,1,303
Northfield,,,179,0,0,0,0,0,0,0,2,181
Northumberland,,,81,2,0,2,0,0,0,0,2,87
Northwood,,,239,0,0,0,0,0,0,0,0,239
Orange,,,34,0,0,0,0,0,0,0,0,34
Orford,,,164,0,0,0,0,0,0,0,1,165
Pelham,,,489,1,1,1,0,0,0,0,0,492
Pembroke,,,462,1,2,1,0,0,0,0,0,466
Peterborough,,,"1,271",0,3,0,0,0,0,0,2,"1,276"
Piermont,,,53,0,0,0,0,0,0,0,0,53
Pittsburg,,,28,0,0,0,0,0,0,0,0,28
Pittsfield,,,171,0,0,0,0,0,0,0,2,173
Plainfield,,,425,0,0,0,0,0,0,0,0,425
Plymouth,,,425,0,1,1,0,0,0,0,0,427
Randolph,,,76,0,0,0,0,0,0,0,0,76
Richmond,,,82,0,0,0,0,0,0,0,0,82
Rindge,,,307,0,0,1,0,0,0,0,0,308
Roxbury,,,33,0,0,0,0,0,0,0,0,33
Rumney,,,106,0,0,0,0,0,0,0,0,106
Salem,,,"1,160",4,1,0,0,1,0,0,11,"1,177"
Salisbury,,,106,0,0,0,0,0,0,0,1,107
Sandwich,,,281,0,0,0,0,0,0,0,0,281
Sharon,,,54,0,0,0,0,0,0,0,0,54
Shelburne,,,35,0,0,0,0,0,0,0,0,35
Springfield,,,119,1,0,0,0,0,0,0,0,120
Stark,,,19,0,0,0,0,0,0,0,0,19
Stewartstown,,,12,0,0,0,0,0,0,0,0,12
Stoddard,,,99,0,0,0,0,0,0,0,1,100
Stratford,,,31,0,0,0,0,0,0,0,0,31
"Sugar Hill",,,108,0,0,0,0,0,0,0,0,108
Sullivan,,,60,0,0,0,0,0,0,0,0,60
Sunapee,,,336,0,0,0,0,0,0,0,2,338
Surry,,,84,0,1,0,0,0,0,0,0,85
Sutton,,,210,0,0,0,0,0,0,0,0,210
Swanzey,,,438,0,2,1,0,0,0,0,0,441
Temple,,,143,0,0,0,0,0,0,0,0,143
Thornton,,,225,0,0,0,1,0,0,0,1,227
Troy,,,82,1,0,1,0,0,0,0,0,84
Unity,,,76,0,0,0,0,0,0,0,0,76
Walpole,,,371,0,0,0,0,0,0,0,3,374
Warner,,,379,0,0,2,0,0,0,0,0,381
Warren,,,42,0,0,0,0,0,0,0,0,42
Washington,,,62,0,0,0,0,0,0,0,0,62
"Waterville Valley",,,67,0,0,0,0,0,0,0,0,67
Weare,,,418,1,2,0,0,0,0,0,1,422
Webster,,,142,0,1,0,0,0,0,0,0,143
Wentworth,,,56,0,0,0,0,0,0,0,0,56
"Wentworth's Location",,,1,0,0,0,0,0,0,0,0,1
Westmoreland,,,259,0,0,0,0,0,0,0,0,259
Whitefield,,,131,0,1,0,1,0,0,0,1,134
Wilmot,,,144,0,0,0,0,0,0,0,0,144
Wilton,,,320,0,0,0,0,0,0,0,1,321
Winchester,,,231,0,0,0,0,0,0,0,0,231
Windham,,,685,1,2,1,0,0,0,0,1,690
Windsor,,,6,0,0,0,0,0,0,0,0,6
Woodstock,,,104,0,0,0,1,0,0,0,0,105
TOTALS,,,"48,630",52,49,45,7,5,4,0,162,"48,954"
