City/Town,Ward,Pct,"John H. Lynch","Katy Forry","Joseph D. Kenney",Write-Ins,"Total Votes Cast"
Lee,,,220,15,0,0,235
Lempster,,,49,9,0,0,58
Lincoln,,,49,5,0,0,54
Lisbon,,,16,2,0,0,18
Litchfield,,,157,13,0,1,171
Littleton,,,133,11,0,1,145
Londonderry,,,446,17,0,1,464
Loudon,,,118,10,0,0,128
Lyman,,,19,3,0,0,22
Lyme,,,83,23,0,0,106
Lyndeborough,,,56,6,0,0,62
Madbury,,,126,10,0,0,136
Madison,,,106,5,0,0,111
Manchester,1,1,653,27,0,0,680
Manchester,2,1,469,25,2,0,496
Manchester,3,1,270,21,0,1,292
Manchester,4,1,315,20,0,0,335
Manchester,5,1,253,26,0,0,279
Manchester,6,1,445,30,0,1,476
Manchester,7,1,367,23,0,0,390
Manchester,8,1,434,31,1,0,466
Manchester,9,1,425,27,2,2,456
Manchester,10,1,466,27,1,2,496
Manchester,11,1,274,21,0,1,296
Manchester,12,1,426,28,0,0,454
Marlborough,,,75,35,0,0,110
Marlow,,,29,2,0,0,31
Mason,,,116,13,0,0,129
Meredith,,,165,10,0,0,175
Merrimack,,,505,39,0,0,544
Middleton,,,68,5,1,0,74
Milan,,,40,4,0,0,44
Milford,,,310,23,0,0,333
Millsfield,,,4,0,0,0,4
Milton,,,139,9,2,0,150
Monroe,,,14,0,0,0,14
"Mont Vernon",,,105,4,0,0,109
Moultonborough,,,118,12,0,0,130
Nashua,1,1,422,22,0,0,444
Nashua,2,1,307,17,0,0,324
Nashua,3,1,399,39,0,0,438
Nashua,4,1,161,20,0,0,181
Nashua,5,1,348,27,1,0,376
Nashua,6,1,311,27,0,6,344
Nashua,7,1,322,26,0,1,349
Nashua,8,1,316,24,0,0,340
Nashua,9,1,344,23,1,0,368
Nelson,,,47,12,0,0,59
"New Boston",,,143,8,0,0,151
"New Castle",,,75,3,0,0,78
"New Durham",,,86,5,0,0,91
"New Hampton",,,66,13,0,1,80
"New Ipswich",,,90,10,0,0,100
"New London",,,219,21,0,0,240
Newbury,,,93,5,0,0,98
Newfields,,,61,1,0,0,62
Newington,,,42,1,0,0,43
Newmarket,,,309,13,0,1,323
Newport,,,113,14,0,0,127
Newton,,,70,10,0,0,80
"N. Hampton",,,169,6,0,0,175
Northfield,,,129,8,0,0,137
Northumberland,,,104,14,0,0,118
Northwood,,,117,13,1,1,132
Nottingham,,,95,4,0,0,99
Orange,,,14,4,0,0,18
Orford,,,42,9,0,0,51
Ossipee,,,148,19,4,0,171
Pelham,,,203,32,0,0,235
Pembroke,,,201,12,0,0,213
Peterborough,,,382,62,0,0,444
Piermont,,,23,2,0,0,25
Pittsburg,,,18,5,0,0,23
Pittsfield,,,89,10,0,0,99
Plainfield,,,173,54,0,0,227
Plaistow,,,140,12,1,0,153
Plymouth,,,175,16,0,0,191
Portsmouth,1,1,230,13,0,0,243
Portsmouth,2,1,308,15,1,0,324
Portsmouth,3,1,129,4,0,0,133
Portsmouth,4,1,249,15,0,1,265
Portsmouth,5,1,332,11,0,0,343
Randolph,,,31,4,0,0,35
Raymond,,,179,13,0,1,193
Richmond,,,117,29,0,0,146
Rindge,,,185,56,0,0,241
Rochester,1,1,207,12,0,0,219
Rochester,2,1,185,4,1,1,191
Rochester,3,1,147,12,0,0,159
Rochester,4,1,176,7,0,1,184
Rochester,5,1,160,13,0,2,175
Rochester,6,1,161,11,0,1,173
Rollinsford,,,150,8,0,0,158
Roxbury,,,30,6,0,1,37
Rumney,,,62,13,0,0,75
Rye,,,267,11,0,0,278
Salem,,,790,88,0,2,880
Salisbury,,,71,8,0,0,79
Sanbornton,,,171,14,0,0,185
Sandown,,,77,4,0,0,81
Sandwich,,,132,15,0,0,147
Seabrook,,,114,17,1,0,132
Sharon,,,35,5,0,0,40
Shelburne,,,13,1,0,0,14
Somersworth,1,1,128,6,3,0,137
Somersworth,2,1,82,7,0,0,89
Somersworth,3,1,84,6,0,0,90
Somersworth,4,1,125,7,0,1,133
Somersworth,5,1,72,5,0,0,77
"S. Hampton",,,33,0,0,0,33
Springfield,,,43,5,0,0,48
Stark,,,24,4,0,0,28
Stewartstown,,,22,1,0,0,23
Stoddard,,,55,13,0,0,68
Strafford,,,125,13,0,0,138
Stratford,,,24,4,0,0,28
Stratham,,,256,6,0,0,262
"Sugar Hill",,,39,2,0,0,41
Sullivan,,,75,17,0,0,92
Sunapee,,,160,11,0,0,171
Surry,,,28,8,0,0,36
Sutton,,,99,7,0,0,106
Swanzey,,,587,129,0,0,716
Tamworth,,,186,13,1,0,200
Temple,,,79,9,0,0,88
Thornton,,,62,9,0,0,71
Tilton,,,153,20,0,0,173
Troy,,,130,33,0,0,163
Tuftonboro,,,103,9,1,0,113
Unity,,,43,10,0,0,53
Wakefield,,,141,9,5,0,155
Walpole,,,160,32,0,0,192
Warner,,,148,22,0,0,170
Warren,,,45,7,0,0,52
Washington,,,34,2,0,0,36
"Waterville Valley",,,31,1,0,0,32
Weare,,,173,17,0,0,190
Webster,,,73,8,0,0,81
Wentworth,,,20,3,0,0,23
"Wentworth's Location",,,2,1,0,0,3
Westmoreland,,,100,33,0,0,133
Whitefield,,,51,5,0,0,56
Wilmot,,,72,5,0,0,77
Wilton,,,143,17,0,0,160
Winchester,,,90,27,0,0,117
Windham,,,445,43,0,0,488
Windsor,,,14,1,0,0,15
Wolfeboro,,,326,15,1,0,342
Woodstock,,,41,0,0,0,41
TOTALS,,,"44,549","4,444",49,82,"49,124"
