City/Town,Ward,Pct,"Jeanne Shaheen","Raymond Stebbins","John E. Sununu","Tom Alciere",Write-Ins,"Total Votes Cast"
Goffstown,,,445,87,12,0,0,544
Gorham,,,104,15,0,0,0,119
Goshen,,,38,7,0,0,0,45
Grafton,,,48,15,0,0,2,65
Grantham,,,152,14,0,0,0,166
Greenfield,,,50,12,0,0,0,62
Greenland,,,99,13,1,0,0,113
Greenville,,,59,16,2,0,0,77
Groton,,,20,3,0,0,0,23
"Hale's Location",,,3,0,0,0,0,3
Hampstead,,,167,19,0,0,0,186
Hampton,,,603,59,2,0,4,668
"Hampton Falls",,,49,4,0,0,0,53
Hancock,,,126,8,0,0,0,134
Hanover,,,419,21,0,0,3,443
Harrisville,,,68,7,0,0,0,75
"Hart's Location",,,7,0,0,0,0,7
Haverhill,,,60,12,1,0,0,73
Hebron,,,42,7,0,0,0,49
Henniker,,,284,34,0,0,4,322
Hill,,,35,5,0,0,0,40
Hillsborough,,,151,21,0,0,2,174
Hinsdale,,,90,11,0,0,0,101
Holderness,,,111,9,0,0,0,120
Hollis,,,268,21,0,0,0,289
Hooksett,,,289,48,0,0,13,350
Hopkinton,,,448,32,0,0,0,480
Hudson,,,463,78,0,0,0,541
Jackson,,,80,5,0,0,0,85
Jaffrey,,,166,23,0,0,1,190
Jefferson,,,30,4,0,0,0,34
Keene,1,1,102,7,0,0,0,109
Keene,2,1,167,17,0,0,1,185
Keene,3,1,143,17,0,0,0,160
Keene,4,1,201,26,0,0,2,229
Keene,5,1,188,17,0,0,0,205
Kensington,,,80,16,0,0,0,96
Kingston,,,107,18,0,0,0,125
Laconia,1,1,73,10,2,0,1,86
Laconia,2,1,93,8,1,0,0,102
Laconia,3,1,78,8,1,0,0,87
Laconia,4,1,48,6,1,0,0,55
Laconia,5,1,60,9,0,0,0,69
Laconia,6,1,64,9,0,0,0,73
Lancaster,,,110,11,1,0,0,122
Landaff,,,15,5,0,0,0,20
Langdon,,,28,3,0,0,0,31
Lebanon,1,1,148,11,1,0,0,160
Lebanon,2,1,156,18,0,0,0,174
Lebanon,3,1,178,16,0,0,0,194
Lee,,,220,11,0,0,0,231
Lempster,,,45,10,0,0,1,56
Lincoln,,,41,10,2,0,0,53
Lisbon,,,15,3,0,0,0,18
Litchfield,,,146,21,3,0,0,170
Littleton,,,128,13,1,0,1,143
Londonderry,,,421,37,4,0,0,462
Loudon,,,106,20,0,0,0,126
Lyman,,,21,2,0,0,0,23
Lyme,,,102,7,0,0,0,109
Lyndeborough,,,53,8,0,0,0,61
Madbury,,,130,8,1,0,0,139
Madison,,,100,9,0,0,0,109
Manchester,1,1,603,52,15,0,1,671
Manchester,2,1,422,65,7,0,0,494
Manchester,3,1,244,44,1,0,4,293
Manchester,4,1,260,71,4,0,1,336
Manchester,5,1,221,50,8,0,1,280
Manchester,6,1,362,81,7,0,4,454
Manchester,7,1,306,65,8,0,2,381
Manchester,8,1,365,89,5,0,6,465
Manchester,9,1,362,78,11,0,1,452
Manchester,10,1,387,95,4,0,2,488
Manchester,11,1,236,56,5,0,0,297
Manchester,12,1,374,65,3,0,0,442
Marlborough,,,95,15,0,0,0,110
Marlow,,,25,4,0,0,1,30
Mason,,,98,28,0,0,0,126
Meredith,,,154,15,2,0,2,173
Merrimack,,,468,70,5,0,0,543
Middleton,,,62,10,2,0,0,74
Milan,,,40,5,0,0,0,45
Milford,,,297,35,0,0,0,332
Millsfield,,,3,1,0,0,0,4
Milton,,,124,20,4,0,0,148
Monroe,,,10,3,0,0,0,13
"Mont Vernon",,,100,8,0,0,0,108
Moultonborough,,,104,21,0,0,0,125
Nashua,1,1,399,40,1,0,0,440
Nashua,2,1,302,18,1,0,1,322
Nashua,3,1,387,42,1,0,1,431
Nashua,4,1,167,18,0,0,0,185
Nashua,5,1,338,32,2,0,1,373
Nashua,6,1,300,38,0,0,0,338
Nashua,7,1,295,50,3,0,2,350
Nashua,8,1,309,28,1,0,0,338
Nashua,9,1,334,37,1,0,0,372
Nelson,,,55,2,0,0,0,57
"New Boston",,,137,12,3,0,0,152
"New Castle",,,68,7,0,0,1,76
"New Durham",,,73,18,1,0,0,92
"New Hampton",,,70,9,2,0,0,81
"New Ipswich",,,97,7,0,0,0,104
"New London",,,213,23,0,0,2,238
Newbury,,,89,11,0,0,1,101
Newfields,,,56,6,1,0,0,63
Newington,,,30,10,0,0,0,40
Newmarket,,,282,27,2,0,0,311
Newport,,,108,15,3,0,0,126
Newton,,,70,8,0,0,0,78
"N. Hampton",,,161,12,0,0,0,173
Northfield,,,113,18,0,0,2,133
Northumberland,,,97,19,0,0,0,116
Northwood,,,118,11,1,0,1,131
Nottingham,,,90,8,1,0,0,99
Orange,,,18,0,0,0,0,18
Orford,,,54,3,0,0,0,57
Ossipee,,,137,27,1,0,0,165
Pelham,,,186,41,1,0,0,228
Pembroke,,,187,23,0,0,1,211
Peterborough,,,401,39,1,0,2,443
Piermont,,,23,2,0,0,0,25
Pittsburg,,,14,8,0,0,0,22
Pittsfield,,,86,10,0,0,0,96
Plainfield,,,201,22,0,0,3,226
Plaistow,,,130,18,1,0,0,149
Plymouth,,,174,12,1,0,0,187
Portsmouth,1,1,224,12,1,0,1,238
Portsmouth,2,1,304,19,2,0,1,326
Portsmouth,3,1,118,12,2,0,0,132
Portsmouth,4,1,236,26,0,0,0,262
Portsmouth,5,1,314,20,0,0,0,334
Randolph,,,34,2,0,0,0,36
Raymond,,,154,29,1,0,0,184
Richmond,,,132,13,0,0,0,145
Rindge,,,219,28,0,0,0,247
Rochester,1,1,191,23,0,0,0,214
Rochester,2,1,164,22,4,0,0,190
Rochester,3,1,131,22,2,0,0,155
Rochester,4,1,159,22,0,0,2,183
Rochester,5,1,145,26,0,0,1,172
Rochester,6,1,146,26,0,0,1,173
Rollinsford,,,137,16,4,0,0,157
Roxbury,,,33,4,0,0,0,37
Rumney,,,68,8,0,0,0,76
Rye,,,246,37,2,0,0,285
Salem,,,744,122,2,0,2,870
Salisbury,,,69,10,0,0,0,79
Sanbornton,,,164,16,2,0,0,182
Sandown,,,64,15,0,0,0,79
Sandwich,,,143,7,0,0,0,150
Seabrook,,,100,26,4,0,0,130
Sharon,,,38,1,0,0,0,39
Shelburne,,,11,3,0,0,0,14
Somersworth,1,1,116,16,4,0,3,139
Somersworth,2,1,82,5,0,0,0,87
Somersworth,3,1,77,13,0,0,0,90
Somersworth,4,1,110,18,2,0,1,131
Somersworth,5,1,67,12,0,0,0,79
"S. Hampton",,,33,1,0,0,0,34
Springfield,,,37,11,0,0,1,49
Stark,,,24,2,1,0,0,27
Stewartstown,,,20,1,0,0,0,21
Stoddard,,,54,13,0,0,0,67
Strafford,,,130,9,1,0,0,140
Stratford,,,21,5,0,0,0,26
Stratham,,,235,23,1,0,0,259
"Sugar Hill",,,39,2,0,0,0,41
Sullivan,,,76,12,0,0,1,89
Sunapee,,,146,19,3,0,0,168
Surry,,,35,3,0,0,0,38
Sutton,,,100,4,0,0,0,104
Swanzey,,,622,76,3,0,1,702
Tamworth,,,178,18,0,0,2,198
Temple,,,78,8,2,0,0,88
Thornton,,,56,11,1,0,0,68
Tilton,,,151,20,0,0,0,171
Troy,,,137,22,0,0,1,160
Tuftonboro,,,97,16,2,0,1,116
Unity,,,44,8,0,0,0,52
Wakefield,,,137,16,1,0,0,154
Walpole,,,162,23,0,0,2,187
Warner,,,160,9,0,0,0,169
Warren,,,43,5,2,0,0,50
Washington,,,32,3,1,0,0,36
"Waterville Valley",,,27,3,0,0,0,30
Weare,,,170,20,0,0,0,190
Webster,,,71,11,0,0,0,82
Wentworth,,,21,1,0,0,0,22
"Wentworth's Location",,,1,2,0,0,0,3
Westmoreland,,,119,13,0,0,2,134
Whitefield,,,50,8,0,0,0,58
Wilmot,,,65,10,0,0,0,75
Wilton,,,138,20,0,0,1,159
Winchester,,,97,15,0,0,0,112
Windham,,,430,53,4,0,0,487
Windsor,,,12,3,0,0,0,15
Wolfeboro,,,315,20,0,0,0,335
Woodstock,,,37,5,0,0,0,42
TOTALS,,,"42,968","5,281",266,0,172,"48,687"
