City/Town,,,"John S. Barnes, Jr","John McCain","Mike Huckabee","Rudolph W. Giuliani","W. Mitt Romney","Ron Paul","Fred Thompson","Duncan Hunter","Joe Lieberman","John Edwards","Barack Obama","Alan Keyes","Hillary Clinton","Bill Richardson","Thomas G. Tancredo","Dennis J. Kucinich","Albert Gore","Joe Biden","D.r. Hunter","Vern Wuensche","Albert Howard","Stephen W. Marchuk","William Bryk","Vermin Supreme","Mike Gravel","Raymond Stebbins","Bill Clinton","Hugh Cort","Chris Dodd",Shephard,"Cornelius Edward O'Connor","Tom Koos","O. . Savior",Write-Ins,"Total Votes Cast"
Campton,,,99,14,11,8,1,5,6,1,3,3,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,166
Canaan,,,134,6,8,7,5,4,2,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,190
Candia,,,242,34,17,19,13,10,8,8,1,6,5,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,383
Canterbury,,,62,6,9,6,2,4,3,4,3,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,106
Carroll,,,19,4,1,6,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,38
"Center Harbor",,,43,1,1,1,1,1,1,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,55
Charlestown,,,125,18,22,8,5,5,7,2,2,4,4,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,223
Chatham,,,20,1,0,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,28
Chester,,,254,28,9,23,13,10,6,5,3,4,0,1,1,1,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,370
Chesterfield,,,105,12,9,14,3,2,3,2,2,3,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,171
Chichester,,,120,15,13,10,13,8,4,3,2,2,0,3,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,212
Claremont,,,344,43,49,19,28,27,17,6,3,5,5,4,2,1,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,577
Clarksville,,,12,3,3,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
Colebrook,,,75,13,4,10,5,4,4,1,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,125
Columbia,,,30,1,3,2,1,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,43
Concord,,,"1,154",103,84,66,58,63,35,15,22,21,14,11,20,9,4,3,2,3,2,0,0,0,0,0,0,0,0,2,1,0,0,0,0,159,"1,851"
Conway,,,251,42,24,12,17,15,18,9,2,3,3,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,426
Cornish,,,54,3,5,6,3,3,3,1,1,0,3,1,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,91
Croydon,,,25,3,3,3,0,1,0,1,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
Dalton,,,49,6,4,3,7,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,76
Danbury,,,47,4,3,1,4,5,3,1,0,1,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,76
Danville,,,251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251
Deerfield,,,338,17,19,17,8,9,6,3,2,2,2,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,22,451
Deering,,,42,2,3,2,4,4,4,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,71
Derry,,,983,101,71,83,60,32,27,44,15,10,5,8,0,0,3,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,135,"1,580"
Dixville,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Dorchester,,,12,3,2,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
Dover,,,731,68,44,33,29,28,21,12,11,2,5,0,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,56,"1,052"
Dublin,,,41,4,4,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
Dummer,,,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Dunbarton,,,20,14,7,14,4,7,3,3,1,4,3,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,90
Durham,,,140,18,13,9,14,11,6,2,8,2,2,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,261
"E. Kingston",,,115,4,5,7,5,1,3,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,152
Easton,,,11,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
Eaton,,,8,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,13
Effingham,,,41,3,7,2,3,2,5,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,75
Ellsworth,,,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Enfield,,,132,14,10,10,10,7,4,1,2,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,215
Epping,,,262,20,15,21,12,8,8,5,4,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,389
Epsom,,,257,9,13,8,8,3,5,0,4,5,2,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,339
Errol,,,16,1,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,23
Exeter,,,410,55,27,25,26,15,8,11,12,5,8,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,618
Farmington,,,148,23,15,9,18,11,11,7,2,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,256
Fitzwilliam,,,76,9,11,2,5,11,1,3,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,125
Francestown,,,52,6,2,7,3,4,5,7,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,99
Franconia,,,25,4,2,2,2,0,2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,43
Franklin,,,232,27,26,17,21,11,14,7,3,8,5,3,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,25,402
Freedom,,,50,8,5,3,3,5,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,81
Fremont,,,232,19,9,9,8,8,4,3,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,313
Gilford,,,270,42,26,40,23,10,12,7,6,6,6,6,3,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,20,480
Gilmanton,,,151,15,12,10,12,9,7,3,1,2,3,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,242
Gilsum,,,26,3,3,3,1,3,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,43
Goffstown,,,606,68,60,45,44,43,16,19,0,6,5,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,"1,040"
Gorham,,,78,9,5,7,5,5,5,1,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,124
Goshen,,,21,0,2,3,4,3,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,37
Grafton,,,49,0,0,2,1,4,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,65
Grantham,,,77,14,6,15,6,4,6,2,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,144
Greenfield,,,41,7,10,4,1,2,1,1,4,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,83
Greenland,,,108,22,12,7,9,7,5,1,5,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,200
Greenville,,,61,5,2,6,2,4,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,86
Groton,,,17,2,7,0,2,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,32
"Hale's Location",,,6,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Hampstead,,,350,40,27,30,23,21,12,4,5,4,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,526
Hampton,,,428,58,23,37,36,26,21,9,12,1,3,7,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,704
"Hampton Falls",,,97,15,5,14,7,2,8,3,4,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,176
Hancock,,,40,10,9,4,5,3,3,1,4,2,2,1,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,91
Hanover,,,160,18,13,6,12,10,13,0,3,0,6,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,291
Harrisville,,,13,7,7,2,1,1,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
"Hart's Location",,,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Haverhill,,,150,24,19,13,7,17,0,0,0,3,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242
Hebron,,,32,5,0,0,1,3,2,2,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,52
Henniker,,,149,13,14,14,11,14,3,2,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,229
Hill,,,42,0,2,3,2,3,2,1,0,2,1,1,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,64
Hillsborough,,,191,14,15,18,16,15,8,1,0,0,0,4,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21,307
Hinsdale,,,67,5,10,5,6,4,5,2,1,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,118
Holderness,,,75,7,5,5,5,4,4,2,1,0,4,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,125
Hollis,,,272,29,26,35,24,21,9,12,5,4,9,5,7,2,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,40,503
Hooksett,,,398,63,33,54,38,14,0,0,6,15,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,627
Hopkinton,,,151,23,21,20,14,14,8,5,6,3,0,0,4,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,35,308
Hudson,,,720,78,63,59,36,44,24,25,0,7,2,6,13,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127,"1,209"
Jackson,,,24,2,5,4,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,44
Jaffrey,,,189,29,16,12,11,14,6,5,4,0,5,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,309
Jefferson,,,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
Keene,,,438,55,57,37,32,21,13,17,8,12,6,6,2,2,5,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,60,774
Kensington,,,60,5,3,5,3,6,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,88
Kingston,,,280,18,19,14,10,8,14,6,5,5,2,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,400
Laconia,,,543,48,36,45,35,18,27,15,7,7,8,5,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,836
Lancaster,,,114,12,13,11,7,5,6,8,1,4,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,195
Landaff,,,9,1,1,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,19
Langdon,,,30,2,0,0,3,5,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,46
Lebanon,,,197,39,25,20,20,18,20,5,11,3,8,3,1,4,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,35,414
Lee,,,103,16,9,7,8,5,4,2,2,3,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,171
Lempster,,,36,6,7,7,4,2,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,75
Lincoln,,,44,1,4,1,4,2,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,68
Lisbon,,,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52
Litchfield,,,296,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,296
Littleton,,,234,29,22,25,11,11,12,5,4,4,4,2,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,389
Londonderry,,,719,94,78,82,50,33,40,22,18,9,7,10,6,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146,"1,322"
Loudon,,,206,19,18,13,9,9,7,4,3,1,1,3,3,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,16,316
Lyman,,,19,2,4,1,1,1,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,35
Lyme,,,30,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,37
Lyndeborough,,,53,9,2,5,5,2,0,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,93
Madbury,,,44,3,1,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,55
Madison,,,78,8,11,6,6,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,131
Manchester,,,"2,855",257,234,259,185,114,96,65,21,47,43,28,28,19,10,5,1,0,0,0,0,0,1,0,1,0,1,1,1,0,2,0,0,465,"4,739"
Marlborough,,,47,5,7,7,4,2,2,1,3,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,86
Marlow,,,21,4,2,3,1,0,0,3,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,39
Mason,,,49,7,1,3,4,6,1,3,0,0,2,1,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,7,93
Meredith,,,262,32,24,20,20,11,11,12,0,6,3,0,3,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,414
Merrimack,,,860,119,90,91,67,52,34,37,0,0,11,13,0,10,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148,"1,544"
Middleton,,,60,3,9,3,6,5,3,2,1,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,101
Milan,,,41,5,5,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,60
Milford,,,528,54,51,55,24,36,0,5,6,5,2,9,3,5,0,0,1,0,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0,64,863
Milton,,,164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164
Monroe,,,47,3,2,3,2,1,2,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,65
"Mont Vernon",,,63,11,6,13,8,2,0,0,2,0,1,4,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,14,127
Moultonborough,,,208,27,14,21,15,16,10,4,2,7,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,352
Nashua,,,"1,856",193,123,117,114,80,83,27,15,6,4,13,7,0,10,1,4,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,208,"2,863"
Nelson,,,15,4,6,0,1,2,4,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,38
"New Boston",,,208,26,19,14,11,19,9,14,1,3,4,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,358
"New Castle",,,25,3,3,4,1,3,0,0,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,50
"New Durham",,,109,7,15,12,5,10,1,4,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,177
"New Hampton",,,102,17,19,5,9,6,6,0,0,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,174
"New Ipswich",,,295,25,24,17,20,15,8,15,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,455
"New London",,,116,19,12,16,15,7,8,6,7,1,3,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,36,250
Newbury,,,74,11,5,5,7,6,5,6,4,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,145
Newfields,,,59,6,4,2,5,1,5,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,94
Newington,,,13,6,2,3,2,2,0,2,4,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,41
Newmarket,,,208,21,19,12,19,8,15,4,2,3,1,4,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,367
Newport,,,198,24,14,10,8,9,5,6,5,2,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,298
Newton,,,170,16,4,9,10,7,1,3,2,1,4,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,238
"N. Hampton",,,148,23,13,18,12,12,8,2,4,0,1,0,1,0,0,1,0,1,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,20,275
Northfield,,,120,21,12,8,2,7,10,7,6,0,3,2,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,224
Northumberland,,,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
Northwood,,,240,10,10,15,9,9,9,1,1,5,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,329
Nottingham,,,192,22,13,16,10,5,8,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,283
Orange,,,10,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
Orford,,,33,2,3,3,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,52
Ossipee,,,151,15,13,14,4,5,6,4,3,2,1,1,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,236
Pelham,,,452,47,26,33,22,17,17,11,4,1,0,4,0,0,1,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,690
