City/Town,,,"Wayne D. King",Write-Ins,"Total Votes Cast"
Lempster,,,24,0,24
Lincoln,,,14,0,14
Lisbon,,,18,0,18
Litchfield,,,66,0,66
Littleton,,,82,0,82
Londonderry,,,228,0,228
Loudon,,,51,0,51
Lyman,,,11,0,11
Lyme,,,56,0,56
Lyndeborough,,,16,0,16
Madbury,,,52,0,52
Madison,,,30,0,30
Manchester,,,"2,737",0,"2,737"
Marlborough,,,59,0,59
Marlow,,,28,0,28
Mason,,,24,0,24
Meredith,,,107,0,107
Merrimack,,,330,0,330
Middleton,,,20,0,20
Milan,,,48,0,48
Milford,,,197,0,197
Millsfield,,,1,0,1
Milton,,,49,0,49
Monroe,,,12,0,12
"Mont Vernon",,,34,0,34
Moultonborough,,,38,0,38
Nashua,,,"1,295",0,"1,295"
Nelson,,,36,0,36
"New Boston",,,64,0,64
"New Castle",,,40,0,40
"New Durham",,,35,0,35
"New Hampton",,,47,0,47
"New Ipswich",,,76,0,76
"New London",,,91,0,91
Newbury,,,43,0,43
Newfields,,,39,0,39
Newington,,,11,0,11
Newmarket,,,193,0,193
Newport,,,218,0,218
Newton,,,45,0,45
"N. Hampton",,,65,0,65
Northfield,,,74,0,74
Northumberland,,,79,0,79
Northwood,,,35,0,35
Nottingham,,,69,0,69
Orange,,,11,0,11
Orford,,,13,0,13
Ossipee,,,58,0,58
Pelham,,,137,0,137
Pembroke,,,117,0,117
Peterborough,,,159,0,159
Piermont,,,20,0,20
Pittsburg,,,4,0,4
Pittsfield,,,43,0,43
Plainfield,,,103,0,103
Plaistow,,,115,0,115
Plymouth,,,116,0,116
Portsmouth,,,364,0,364
Randolph,,,33,0,33
Raymond,,,119,0,119
Richmond,,,23,0,23
Rindge,,,70,0,70
Rochester,,,529,0,529
Rollinsford,,,64,0,64
Roxbury,,,8,0,8
Rumney,,,42,0,42
Rye,,,135,0,135
Salem,,,389,0,389
Salisbury,,,21,0,21
Sanbornton,,,65,0,65
Sandown,,,50,0,50
Sandwich,,,81,0,81
Seabrook,,,122,0,122
Sharon,,,11,0,11
Shelburne,,,13,0,13
Somersworth,,,313,0,313
"S. Hampton",,,21,0,21
Springfield,,,28,0,28
Stark,,,9,0,9
Stewartstown,,,12,0,12
Stoddard,,,22,0,22
Strafford,,,32,0,32
Stratford,,,15,0,15
Stratham,,,93,0,93
"Sugar Hill",,,20,0,20
Sullivan,,,9,0,9
Sunapee,,,70,0,70
Surry,,,18,0,18
Sutton,,,33,0,33
Swanzey,,,164,0,164
Tamworth,,,74,0,74
Temple,,,25,0,25
Thornton,,,34,0,34
Tilton,,,107,0,107
Troy,,,58,0,58
Tuftonboro,,,25,0,25
Unity,,,37,0,37
Wakefield,,,71,0,71
Walpole,,,143,0,143
Warner,,,83,0,83
Warren,,,13,0,13
Washington,,,16,0,16
"Waterville Valley",,,8,0,8
Weare,,,111,0,111
Webster,,,35,0,35
Wentworth,,,10,0,10
"Wentworth's Location",,,1,0,1
Westmoreland,,,58,0,58
Whitefield,,,52,0,52
Wilmot,,,31,0,31
Wilton,,,93,0,93
Winchester,,,94,0,94
Windham,,,158,0,158
Windsor,,,4,0,4
Wolfeboro,,,88,0,88
Woodstock,,,15,0,15
TOTALS,,,"24,867",0,"24,867"
