City/Town,,,"Donald J. Trump","Nikki Haley","Ron Desantis","Chris Christie","Vivek Ramaswamy","Biden, Joseph, (D)","Mike Pence","Ryan L. Binkley","Mary Maxwell","Robert Kennedy, Jr","Tim Scott","Doug Burgum","Asa Hutchinson","Rachel Swift","Phillips, Dean (D)","Scott Alan Ayers","Darius L. Mitchell","Glenn J. McPeters","Cease Fire","Perry Johnson","Peter Jedick","David Stuckenberg","Donald Kjornes","Scott Peterson Merrell","John Anthony Castro","Williamson, Marianne (D)","Robert S. Carney, Jr","Hirsh V. Singh","Samuel Howard Sloan","Phillips, Dean","Vermin Supreme","Mark Stewart Greenstein",Write-Ins,"Total Votes Cast"
Campton,,,465,386,9,1,1,2,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,869
Canaan,,,354,364,4,1,0,1,0,0,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,731
Candia,,,945,522,13,3,6,1,6,3,1,1,4,0,0,0,2,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,2,"1,513"
Canterbury,,,370,392,4,2,3,1,2,2,2,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,782
Carroll,,,133,87,1,0,0,0,4,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227
"Center Harbor",,,204,186,3,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,398
Charlestown,,,578,319,4,2,9,3,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,920
Chatham,,,58,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97
Chester,,,"1,015",702,11,3,8,3,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,"1,750"
Chesterfield,,,420,427,9,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,862
Chichester,,,555,327,5,1,0,0,0,4,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,895
Claremont,,,"1,324",646,11,9,4,4,2,0,1,0,3,1,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,5,"2,015"
Clarksville,,,54,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84
Colebrook,,,344,214,3,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,566
Columbia,,,122,73,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,199
Concord,,,"3,588","4,116",50,46,20,29,21,17,12,6,2,9,1,4,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,926"
Conway,,,988,"1,010",14,5,6,4,2,1,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,"2,039"
Cornish,,,220,204,4,3,2,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,436
Croydon,,,208,98,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,312
Dalton,,,168,92,2,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,275
Danbury,,,251,139,5,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,399
Danville,,,992,428,5,5,3,0,0,0,0,2,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,"1,440"
Deerfield,,,942,623,3,3,7,5,1,0,3,1,1,0,1,1,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,"1,597"
Deering,,,399,214,1,1,1,1,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,622
Derry,,,"4,485","2,414",44,21,13,36,8,8,2,2,3,1,5,3,2,1,3,2,0,0,0,1,0,0,0,1,0,1,0,0,0,0,9,"7,065"
Dixville,,,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Dorchester,,,75,34,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110
Dover,,,"2,438","2,917",30,44,15,14,11,3,9,3,3,4,2,1,0,0,1,0,8,1,0,1,2,0,0,0,0,1,0,0,0,0,8,"5,516"
Dublin,,,190,254,10,5,0,1,0,1,0,1,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,466
Dummer,,,52,23,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79
Dunbarton,,,575,465,6,3,4,1,2,1,1,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,064"
Durham,,,476,"1,102",10,13,6,13,2,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,"1,628"
"E. Kingston",,,400,381,5,3,1,1,0,2,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,796
Easton,,,38,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,79
Eaton,,,51,61,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,115
Effingham,,,316,142,0,4,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,467
Ellsworth,,,12,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
Enfield,,,402,443,4,9,1,0,1,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,867
Epping,,,"1,242",741,9,10,7,2,1,2,2,3,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,3,"2,025"
Epsom,,,872,526,6,4,3,3,3,3,1,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"1,425"
Errol,,,65,52,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119
Exeter,,,"1,457","1,970",22,21,5,5,6,0,4,0,3,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,"3,506"
Farmington,,,"1,052",404,9,3,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,473"
Fitzwilliam,,,388,192,5,0,6,1,0,0,1,0,5,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,600
Francestown,,,302,221,6,6,2,0,0,2,0,0,2,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,545
Franconia,,,110,219,0,1,0,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,339
Franklin,,,"1,168",592,10,5,4,3,2,3,2,1,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,"1,796"
Freedom,,,285,224,9,7,3,0,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,533
Fremont,,,952,578,10,3,6,2,5,0,1,1,0,3,1,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,566"
Gilford,,,"1,284","1,219",40,19,9,3,3,2,0,1,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"2,592"
Gilmanton,,,789,462,8,9,5,0,1,1,1,1,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,281"
Gilsum,,,110,80,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195
Goffstown,,,"2,329","1,960",42,23,14,9,6,2,3,2,1,2,1,1,2,2,3,2,0,1,1,0,1,1,0,0,0,0,0,0,0,0,6,"4,414"
Gorham,,,355,263,4,0,1,6,0,3,2,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,639
Goshen,,,153,92,0,2,1,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,253
Grafton,,,225,125,1,1,0,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,359
Grantham,,,330,519,12,7,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,875
Greenfield,,,277,195,2,0,3,2,0,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,486
Greenland,,,559,715,5,8,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,"1,298"
Greenville,,,270,121,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,399
Groton,,,132,60,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197
"Hale's Location",,,36,42,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80
Hampstead,,,"1,763","1,055",19,7,5,3,0,2,1,2,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,"2,865"
Hampton,,,"2,299","2,092",39,28,5,10,1,4,4,6,3,2,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,"4,499"
"Hampton Falls",,,445,376,7,4,3,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,841
Hancock,,,201,265,5,1,4,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,479
Hanover,,,228,"1,487",8,10,5,4,0,2,2,0,1,2,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,"1,756"
Harrisville,,,92,146,2,3,0,2,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,249
"Hart's Location",,,14,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
Haverhill,,,550,321,7,3,1,1,2,0,4,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,891
Hebron,,,129,175,3,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,313
Henniker,,,549,536,2,2,0,1,1,0,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"1,097"
Hill,,,236,116,2,0,2,0,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,361
Hillsborough,,,865,472,2,9,10,1,0,2,1,2,1,2,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,6,"1,377"
Hinsdale,,,333,200,1,1,2,1,1,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,543
Holderness,,,256,314,9,2,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,585
Hollis,,,"1,143","1,558",26,9,5,2,3,4,2,1,1,0,1,2,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,"2,760"
Hooksett,,,"1,997","1,620",29,16,13,7,9,2,2,5,2,3,0,1,3,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,1,0,"3,714"
Hopkinton,,,629,857,14,10,5,4,0,3,2,7,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,535"
Hudson,,,"3,619","2,076",27,17,10,4,9,4,0,5,5,3,1,0,1,1,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,"5,789"
Jackson,,,89,247,2,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,343
Jaffrey,,,723,476,4,3,6,4,3,5,1,4,1,1,0,1,0,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"1,237"
Jefferson,,,218,138,4,2,3,2,4,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,374
Keene,,,"1,468","1,801",22,15,11,11,2,3,1,3,2,1,0,1,2,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,5,"3,352"
Kensington,,,340,289,7,2,2,1,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,645
Kingston,,,"1,242",643,6,10,5,4,1,1,2,2,0,0,0,0,2,1,3,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,"1,926"
Laconia,,,"2,307","1,702",40,20,6,8,8,4,2,3,3,4,0,3,4,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,4,"4,123"
Lancaster,,,398,303,6,2,2,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,718
Landaff,,,62,53,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,118
Langdon,,,104,77,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,186
Lebanon,,,658,"1,123",16,17,4,9,7,0,3,3,3,2,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,"1,854"
Lee,,,439,558,9,8,2,4,0,1,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"1,026"
Lempster,,,235,115,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,354
Lincoln,,,145,236,9,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,399
Lisbon,,,202,126,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,334
Litchfield,,,"1,297","1,092",16,9,12,1,6,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,"2,440"
Littleton,,,734,513,18,6,1,5,1,2,3,3,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,"1,296"
Londonderry,,,"3,868","2,811",60,31,12,8,7,13,2,3,0,1,1,5,4,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,10,"6,839"
Loudon,,,"1,222",732,8,8,6,4,2,5,1,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,993"
Lyman,,,116,68,2,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191
Lyme,,,51,270,1,2,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,330
Lyndeborough,,,301,216,3,1,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,528
Madbury,,,187,280,2,2,2,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,477
Madison,,,361,363,3,4,0,0,0,0,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,740
Manchester,,,"10,027","7,223",126,106,65,43,24,15,29,8,5,15,3,8,5,1,5,0,3,3,2,1,2,2,0,1,2,0,0,0,0,0,28,"17,752"
Marlborough,,,220,188,2,1,2,2,1,1,0,1,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,423
Marlow,,,121,84,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,209
Mason,,,286,183,4,3,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,482
Meredith,,,981,"1,196",30,23,8,3,2,2,2,1,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,"2,258"
Merrimack,,,"3,529","3,327",44,27,21,4,9,12,2,0,4,3,1,1,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,989"
Middleton,,,366,152,3,1,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,529
Milan,,,216,119,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,341
Milford,,,"2,005","1,710",22,18,4,5,6,7,7,5,6,3,0,1,2,2,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,8,"3,815"
Millsfield,,,11,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
Milton,,,773,322,3,3,2,3,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,111"
Monroe,,,150,86,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,241
"Mont Vernon",,,385,427,9,1,3,2,2,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,833
Moultonborough,,,946,941,26,14,4,1,3,1,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,"1,943"
Nashua,,,"7,861","6,932",80,86,32,17,20,16,15,8,6,11,9,2,7,5,6,2,1,2,1,2,2,0,1,1,2,0,0,0,0,0,19,"15,146"
Nelson,,,88,69,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158
"New Boston",,,"1,020",816,0,4,2,3,2,1,2,2,0,1,0,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,2,"1,860"
"New Castle",,,96,260,6,7,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,372
"New Durham",,,563,356,7,4,4,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,942
"New Hampton",,,429,294,1,5,3,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,737
"New Ipswich",,,"1,193",377,11,2,4,1,3,9,4,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"1,610"
"New London",,,404,793,21,17,3,4,0,3,2,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"1,251"
Newbury,,,375,435,8,10,3,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,839
Newfields,,,241,337,6,1,1,0,0,1,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,592
Newington,,,157,144,6,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,310
Newmarket,,,788,978,19,10,7,3,3,1,4,2,2,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,4,"1,825"
Newport,,,836,481,6,5,1,1,2,4,1,1,0,1,1,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,"1,344"
Newton,,,870,416,5,5,3,1,2,1,0,0,2,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,"1,312"
"N. Hampton",,,641,729,0,14,2,1,1,1,1,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,"1,404"
Northfield,,,752,423,7,5,5,2,1,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,202"
Northumberland,,,290,145,5,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,448
Northwood,,,724,486,10,0,2,2,0,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,3,"1,234"
Nottingham,,,869,724,9,8,4,1,2,1,1,2,1,3,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,"1,631"
Orange,,,43,32,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,78
Orford,,,110,147,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,262
