City/Town,Ward,Pct,"Kelly Ayotte","Ovide Lamontagne","Bill Binnie","Jim Bender","Dennis Lamare","Tom Alciere","Gerard Beloin",Write-Ins,"Total Votes Cast"
Gilsum,,,40,32,10,6,0,0,0,0,88
Goffstown,,,695,"1,065",174,178,10,2,3,0,"2,127"
Gorham,,,107,81,9,13,1,0,0,0,211
Goshen,,,40,31,18,0,1,0,1,0,91
Grafton,,,56,46,20,20,4,1,1,0,148
Grantham,,,181,82,103,10,2,1,2,0,381
Greenfield,,,104,73,43,30,5,0,0,0,255
Greenland,,,228,134,82,40,4,0,3,0,491
Greenville,,,61,41,16,18,2,0,0,0,138
Groton,,,35,20,14,10,0,2,0,0,81
"Hale's Location",,,17,35,9,1,1,0,0,0,63
Hampstead,,,373,489,210,143,17,5,4,0,"1,241"
Hampton,,,668,604,335,143,12,4,2,0,"1,768"
"Hampton Falls",,,158,142,84,35,6,1,1,0,427
Hancock,,,102,94,44,25,2,1,0,0,268
Hanover,,,205,66,106,31,4,2,1,0,415
Harrisville,,,38,18,20,6,6,0,0,0,88
"Hart's Location",,,0,2,1,1,0,0,0,0,4
Haverhill,,,246,128,38,77,5,2,3,0,499
Hebron,,,52,52,26,15,0,0,0,0,145
Henniker,,,190,212,94,54,6,2,1,0,559
Hill,,,62,48,24,16,4,1,2,0,157
Hillsborough,,,246,213,51,49,10,2,1,0,572
Hinsdale,,,84,25,38,23,3,0,0,0,173
Holderness,,,133,107,40,24,5,2,1,0,312
Hollis,,,501,338,122,336,2,4,2,0,"1,305"
Hooksett,,,609,852,139,87,4,1,2,0,"1,694"
Hopkinton,,,417,260,115,60,4,1,1,0,858
Hudson,,,851,716,258,180,22,13,5,0,"2,045"
Jackson,,,59,55,47,12,0,0,0,0,173
Jaffrey,,,225,165,101,77,5,5,1,0,579
Jefferson,,,73,61,16,12,3,0,2,0,167
Keene,1,1,66,50,21,9,3,0,3,0,152
Keene,2,1,97,81,43,14,1,0,1,0,237
Keene,3,1,116,97,56,21,2,3,0,0,295
Keene,4,1,129,90,70,36,4,3,0,0,332
Keene,5,1,161,108,79,18,4,1,0,0,371
Kensington,,,86,91,63,35,3,2,4,0,284
Kingston,,,263,210,132,90,14,8,3,0,720
Laconia,1,1,170,139,59,45,1,0,0,0,414
Laconia,2,1,96,106,32,17,6,3,0,0,260
Laconia,3,1,146,115,50,12,3,1,2,0,329
Laconia,4,1,97,133,40,25,6,0,1,0,302
Laconia,5,1,73,76,26,15,0,0,0,0,190
Laconia,6,1,143,146,67,46,1,1,1,0,405
Lancaster,,,172,90,32,26,29,2,1,0,352
Landaff,,,30,14,6,2,0,0,1,0,53
Langdon,,,29,20,23,6,0,0,0,0,78
Lebanon,1,1,132,60,45,21,2,0,1,0,261
Lebanon,2,1,116,38,61,20,2,0,2,0,239
Lebanon,3,1,136,66,48,25,7,2,0,0,284
Lee,,,153,122,71,56,22,1,1,0,426
Lempster,,,55,31,22,21,1,0,0,0,130
Lincoln,,,37,70,29,11,3,2,0,0,152
Lisbon,,,61,40,18,9,1,0,0,0,129
Litchfield,,,337,387,86,71,4,2,1,0,888
Littleton,,,225,251,64,40,9,5,1,0,595
Londonderry,,,"1,047","1,261",345,178,17,3,6,0,"2,857"
Loudon,,,259,292,73,61,8,2,1,0,696
Lyman,,,18,29,6,7,0,0,0,0,60
Lyme,,,65,16,19,17,2,0,0,0,119
Lyndeborough,,,97,89,47,38,4,2,2,0,279
Madbury,,,87,54,23,35,5,2,3,0,209
Madison,,,81,155,70,24,3,0,0,0,333
Manchester,1,1,477,789,110,82,3,1,2,0,"1,464"
Manchester,2,1,306,544,79,71,7,2,2,0,"1,011"
Manchester,3,1,144,239,39,26,2,1,2,0,453
Manchester,4,1,183,314,41,37,5,1,1,0,582
Manchester,5,1,107,193,26,25,3,1,0,0,355
Manchester,6,1,331,549,78,67,12,4,0,0,"1,041"
Manchester,7,1,185,401,43,33,5,1,1,0,669
Manchester,8,1,342,560,60,64,4,0,2,0,"1,032"
Manchester,9,1,222,353,66,57,5,0,0,0,703
Manchester,10,1,232,414,55,69,3,2,1,0,776
Manchester,11,1,111,246,33,30,7,0,0,0,427
Manchester,12,1,242,456,67,54,6,2,4,0,831
Marlborough,,,78,34,26,18,3,0,0,0,159
Marlow,,,38,27,10,7,6,2,0,0,90
Mason,,,91,52,39,30,1,1,0,0,214
Meredith,,,499,361,161,126,17,5,0,0,"1,169"
Merrimack,,,"1,223","1,261",373,269,21,8,9,0,"3,164"
Middleton,,,65,52,31,20,3,0,4,0,175
Milan,,,59,67,11,9,2,0,0,0,148
Milford,,,587,562,112,191,8,11,9,0,"1,480"
Millsfield,,,4,6,0,0,0,0,1,0,11
Milton,,,156,132,60,37,11,0,6,0,402
Monroe,,,48,32,21,8,3,1,1,0,114
"Mont Vernon",,,162,161,50,51,2,0,1,0,427
Moultonborough,,,494,295,127,77,9,1,3,0,"1,006"
Nashua,1,1,526,318,123,118,9,5,2,0,"1,101"
Nashua,2,1,412,269,102,85,5,2,3,0,878
Nashua,3,1,340,247,79,69,6,3,2,0,746
Nashua,4,1,133,92,51,20,4,3,2,0,305
Nashua,5,1,428,274,127,84,5,3,1,0,922
Nashua,6,1,246,165,71,33,10,3,2,0,530
Nashua,7,1,298,195,70,50,3,2,4,0,622
Nashua,8,1,345,234,89,69,5,1,2,0,745
Nashua,9,1,495,254,101,79,4,1,3,0,937
Nelson,,,34,19,16,6,1,0,0,0,76
"New Boston",,,281,336,89,62,3,1,2,0,774
"New Castle",,,126,76,74,20,0,0,0,0,296
"New Durham",,,138,141,51,46,5,2,1,0,384
"New Hampton",,,138,125,42,30,2,0,4,0,341
"New Ipswich",,,194,266,73,41,7,4,3,0,588
"New London",,,426,167,150,64,4,2,2,0,815
Newbury,,,184,96,56,31,2,2,1,0,372
Newfields,,,99,93,35,29,0,3,2,0,261
Newington,,,41,62,28,12,4,2,1,0,150
Newmarket,,,284,233,149,102,8,6,4,0,786
Newport,,,265,139,91,43,17,1,0,0,556
Newton,,,98,164,100,45,9,4,2,0,422
"N. Hampton",,,308,205,154,71,9,2,3,0,752
Northfield,,,166,167,52,56,6,0,2,0,449
Northumberland,,,55,47,21,12,1,0,0,0,136
Northwood,,,224,228,68,52,1,3,3,0,579
Nottingham,,,201,274,81,63,4,0,0,0,623
Orange,,,16,11,6,3,0,0,0,0,36
Orford,,,82,25,21,14,0,1,1,0,144
Ossipee,,,237,181,109,54,6,7,4,0,598
Pelham,,,337,1,212,125,7,8,0,0,690
Pembroke,,,328,314,68,57,3,0,0,0,770
Peterborough,,,297,210,103,65,4,3,3,0,685
Piermont,,,34,13,8,12,0,1,1,0,69
Pittsburg,,,58,29,12,7,1,0,0,0,107
Pittsfield,,,193,184,46,27,6,1,2,0,459
Plainfield,,,72,54,29,10,0,0,0,0,165
Plaistow,,,247,228,157,109,5,3,5,0,754
Plymouth,,,146,152,60,32,4,5,0,0,399
Portsmouth,1,1,70,56,35,17,1,2,0,0,181
Portsmouth,2,1,96,81,75,20,3,3,0,0,278
Portsmouth,3,1,69,63,43,20,2,4,2,0,203
Portsmouth,4,1,212,123,89,33,2,0,0,0,459
Portsmouth,5,1,168,92,96,27,3,2,1,0,389
Randolph,,,22,12,6,0,0,0,0,0,40
Raymond,,,356,533,144,67,10,3,3,0,"1,116"
Richmond,,,60,67,25,8,5,0,0,0,165
Rindge,,,245,221,115,88,7,4,5,0,685
Rochester,1,1,165,170,66,45,9,0,1,0,456
Rochester,2,1,171,203,49,39,5,1,1,0,469
Rochester,3,1,120,159,50,42,4,0,2,0,377
Rochester,4,1,115,127,45,40,6,3,3,0,339
Rochester,5,1,144,156,56,31,7,0,2,0,396
Rochester,6,1,113,87,35,24,2,1,0,0,262
Rollinsford,,,108,63,45,34,3,1,1,0,255
Roxbury,,,10,5,6,6,0,0,0,0,27
Rumney,,,83,116,16,26,3,2,2,0,248
Rye,,,415,267,273,79,4,2,3,0,"1,043"
Salem,,,904,"1,018",610,313,27,16,7,0,"2,895"
Salisbury,,,89,58,28,11,1,2,2,0,191
Sanbornton,,,177,146,61,33,6,1,1,0,425
Sandown,,,2,265,104,70,7,1,4,0,453
Sandwich,,,142,56,27,23,0,0,0,0,248
Seabrook,,,277,188,166,66,8,7,5,0,717
Sharon,,,33,12,6,5,0,0,1,0,57
Shelburne,,,24,15,3,4,0,0,0,0,46
Somersworth,1,1,70,62,29,20,2,1,0,0,184
Somersworth,2,1,55,42,8,22,3,0,1,0,131
Somersworth,3,1,50,44,31,13,3,0,0,0,141
Somersworth,4,1,55,42,19,16,1,0,0,0,133
Somersworth,5,1,36,25,7,14,1,0,1,0,84
"S. Hampton",,,23,30,37,3,1,0,0,0,94
Springfield,,,78,55,20,11,5,0,0,0,169
Stark,,,23,22,4,1,0,0,0,0,50
Stewartstown,,,33,21,11,9,2,0,1,0,77
Stoddard,,,76,49,27,12,2,0,1,0,167
Strafford,,,152,191,67,65,4,2,1,0,482
Stratford,,,15,16,6,3,2,0,1,0,43
Stratham,,,378,419,193,87,16,2,4,0,"1,099"
"Sugar Hill",,,38,34,10,6,2,0,0,0,90
Sullivan,,,27,25,10,5,0,0,2,0,69
Sunapee,,,277,115,101,25,8,3,1,0,530
Surry,,,46,24,19,10,1,0,0,0,100
Sutton,,,122,90,56,22,7,0,1,0,298
Swanzey,,,229,195,119,43,6,3,2,0,597
Tamworth,,,130,109,48,26,2,0,1,0,316
Temple,,,85,73,28,15,3,1,0,0,205
Thornton,,,95,95,39,29,4,19,1,0,282
Tilton,,,160,121,41,26,6,2,2,0,358
Troy,,,70,53,29,17,1,0,1,0,171
Tuftonboro,,,223,189,68,39,1,2,1,0,523
Unity,,,59,37,15,23,9,1,0,0,144
Wakefield,,,265,224,112,64,8,3,2,0,678
Walpole,,,145,95,52,76,3,4,1,0,376
Warner,,,169,120,51,30,5,3,0,0,378
Warren,,,50,39,24,25,5,0,1,0,144
Washington,,,68,61,25,21,1,0,1,0,177
"Waterville Valley",,,11,19,8,7,0,0,1,0,46
Weare,,,324,402,105,80,12,3,2,0,928
Webster,,,89,104,56,21,2,1,0,0,273
Wentworth,,,56,46,16,10,3,0,0,0,131
"Wentworth's Location",,,1,2,1,0,0,0,0,0,4
Westmoreland,,,120,50,29,10,1,0,3,0,213
Whitefield,,,90,74,21,17,1,1,0,0,204
Wilmot,,,97,60,33,20,5,0,0,0,215
Wilton,,,198,167,51,48,3,1,4,0,472
Winchester,,,95,60,39,17,4,0,0,0,215
Windham,,,589,653,256,166,18,6,4,0,"1,692"
Windsor,,,12,13,9,1,1,1,0,0,37
Wolfeboro,,,479,473,204,88,10,9,3,0,"1,266"
Woodstock,,,64,44,24,15,1,0,0,0,148
TOTALS,,,"53,056","51,397","19,508","12,611","1,388",499,402,0,"138,861"
