City/Town,Ward,Pct,"Norman E. D'Amours","John Adams","1. O'Brien,","Louis Wyman",Write-Ins,"Total Votes Cast"
Manchester,5,1,"1,736",339,22,0,0,"2,097"
Manchester,6,1,"2,273",519,25,0,0,"2,817"
Manchester,7,1,"2,032",367,28,0,0,"2,427"
Manchester,8,1,"2,091",528,30,0,0,"2,649"
Manchester,9,1,"2,203",469,29,0,0,"2,701"
Manchester,10,1,"2,070",627,34,0,0,"2,731"
Manchester,11,1,"1,759",322,33,0,0,"2,114"
Manchester,12,1,"2,436",403,36,0,0,"2,875"
Meredith,,,963,715,13,0,0,"1,691"
Merrimack,,,"3,180","1,376",59,0,2,"4,617"
Middleton,,,120,36,1,0,0,157
Milton,,,500,276,7,0,0,783
Moultonborough,,,548,535,16,0,0,"1,099"
"New Castle",,,334,169,2,0,0,505
"New Durham",,,185,200,1,0,0,386
"New Hampton",,,240,220,6,0,0,466
Newfields,,,213,114,0,0,0,327
Newington,,,220,105,3,0,0,328
Newmarket,,,"1,244",316,19,0,0,"1,579"
Newton,,,447,508,46,0,3,"1,004"
"N. Hampton",,,933,493,13,0,0,"1,439"
Northfield,,,498,270,7,2,0,777
Northwood,,,397,360,11,0,0,768
Nottingham,,,368,209,20,0,0,597
Ossipee,,,447,367,12,0,0,826
Pittsfield,,,530,355,1,0,0,886
Plaistow,,,724,835,31,1,0,"1,591"
Portsmouth,1,1,"1,176",267,13,0,0,"1,456"
Portsmouth,2,1,"1,237",347,8,0,0,"1,592"
Portsmouth,3,1,784,224,9,0,0,"1,017"
Portsmouth,4,1,"1,383",370,13,0,1,"1,767"
Portsmouth,5,1,"1,017",272,14,0,0,"1,303"
Portsmouth,6,1,628,143,9,0,2,782
Raymond,,,799,480,232,0,0,"1,511"
Rochester,1,1,907,401,12,0,1,"1,321"
Rochester,2,1,"1,124",455,7,3,0,"1,589"
Rochester,3,1,"1,051",316,8,0,0,"1,375"
Rochester,4,1,"1,354",312,7,0,0,"1,673"
Rochester,5,1,985,336,2,0,0,"1,323"
Rollinsford,,,683,167,3,0,0,853
Rye,,,"1,415",715,20,0,0,"2,150"
Sanbornton,,,366,243,3,0,0,612
Sandown,,,258,226,23,0,0,507
Sandwich,,,299,206,4,0,0,509
Seabrook,,,930,814,34,1,0,"1,779"
Somersworth,1,1,654,129,2,0,0,785
Somersworth,2,1,498,94,3,0,0,595
Somersworth,3,1,532,87,2,0,0,621
Somersworth,4,1,715,144,9,0,0,868
Somersworth,5,1,534,69,4,0,0,607
"S. Hampton",,,141,175,5,0,0,321
Strafford,,,235,282,9,3,0,529
Stratham,,,563,329,8,0,0,900
Tamworth,,,394,241,5,0,0,640
Tilton,,,609,383,9,0,0,"1,001"
Tuftonboro,,,287,304,16,106,1,714
Wakefield,,,433,453,15,0,0,901
Windham,,,955,678,43,0,0,"1,676"
Wolfeboro,,,886,839,20,50,0,"1,795"
TOTALS,,,"107,806","48,087","2,349",193,30,"158,465"
